﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10220,https://penninehorizons.org/items/show/10220,"Colden School 1945 - LLG00936","Colden, School, May Queen","Head teacher, Mrs Sutcliffe, is the middle lady standing in the doorway; in front of her (with the robe) is the May Queen, Ruby Rawsthorn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","19k45, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,May Queen,School",https://penninehorizons.org/files/original/4b3da112a8f5fd421c6ebc7597679c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
10126,https://penninehorizons.org/items/show/10126,"Wedding of Jack and Thelma Collinge - LLG00841","Wedding group","The couple lived at Knowl Top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,Wedding",https://penninehorizons.org/files/original/eb04c838d0964be5157485717db16f3f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10001,https://penninehorizons.org/items/show/10001,"Lloyd Greenwood - LLG00714","Group, People","Dad in hospital Rawdon after removal of kidney stones. Back row right. 1945/6",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/f41a949e94e8e1e224cc47dcb319c9c3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9825,https://penninehorizons.org/items/show/9825,"Lloyd Greenwood - LLG00538","Male, Portrait, Studio","John Russell Greenwood. Stubbing School 1930's. Born 1928 died 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/0190b06c20d3ac80b30c38915534ee16.jpg,"Still Image","Lloyd Greenwood collection",1,0
9747,https://penninehorizons.org/items/show/9747,"Russell/Lloyd Greenwood - LLG00519","Military, Rangoon, Young man","Rangoon 1946. Me in shorts back row, Tony Colwill front row, Alan Orchard in shorts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Rangoon,Young man",https://penninehorizons.org/files/original/7e41db5eecb1a2b7b705ccb9f1495478.jpg,"Still Image","Lloyd Greenwood collection",1,0
9746,https://penninehorizons.org/items/show/9746,"Russell/Lloyd Greenwood - LLG00518","Rangoon, Young man","Tony, Lloyd & Alan, Victoria Lake Rangoon, 1946.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangoon,Young man",https://penninehorizons.org/files/original/8db12026ee0f1e8f3f79d3dffee1c1e7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9745,https://penninehorizons.org/items/show/9745,"Russell - LLG00517","Young man","Myself in civies again. Changi? Nov 1948. Singapore, Russell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young man",https://penninehorizons.org/files/original/9b1de068bfb7a5622fbd03bb1be69090.jpg,"Still Image","Lloyd Greenwood collection",1,0
9744,https://penninehorizons.org/items/show/9744,"Russell/Lloyd Greenwood - LLG00516","Singapore, Young man","Taken in camp surroundings. You can see Block 139 where I spend most of my time. Changi, May 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/debdd34e9aa492bc4699c66734a5237b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9742,https://penninehorizons.org/items/show/9742,"Russell/Lloyd Greenwood - LLG00514","Singapore, Young man","I surrender dear, taken outside Block 139 the fire section is in the background just after the Jamh? Chargi. May 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/b5e60703b5fc8e8884f5d7565e35bf8e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9741,https://penninehorizons.org/items/show/9741,"Russell/Lloyd Greenwood - LLG00513","Singapore, Young man","Just before the jump I am hanging onto a shutter on Block 139. Chargi 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/727b6881d0f22fc7d6edbae44294dc1f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9740,https://penninehorizons.org/items/show/9740,"Russell/Lloyd Greenwood - LLG00512","Singapore, Young man","Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/295e095d8dd42ed7f984f77574edb13f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9739,https://penninehorizons.org/items/show/9739,"Russell/Lloyd Greenwood - LLG00511","Singapore, Young man","Taken down by the bazar just after we had been swimming. Left to right Ted, Myself, Jock. Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/33b29cd8cea9422d92913e6526bb5bdb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9689,https://penninehorizons.org/items/show/9689,"Portrait of a lady - LLG00460","Female, People, Studio Portrait, Woman, Women","Date on back of picture is 8th Dec 1945 Same female as photo LLg00468 and 467",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/84d150b8eac60480880c505335c69fa2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9386,https://penninehorizons.org/items/show/9386,"Gravestone unknown location - LLG00157","Cemetries & Graveyards, Church, Churches & Chapels, Churches_&_Chapels, Minster","Engraving""In Loving Memory of Granville, Son of Frank & Effie Crossley, Born Sept 29th 1905, Died Feb 25th 1906, Also of Winifred, Their Daughter, Born August 24th 1908, Died April 19th 1927. Also of Muriel, Their Daughter, Born Sept 16th 1912, Died March 4th 1931? Also of Phyllis Wife of Simmpson Scott, Daughter of The Above, Died Dec 11th 1943? Aged 23 Years",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetries & Graveyards,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/3f8c5bf88b2c5017312fd62b3a75a886.jpg,"Still Image","Lloyd Greenwood collection",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
9360,https://penninehorizons.org/items/show/9360,"Little Theatre production of Promise - LLG00131","Little Theatre, Promise, Stage play","Performed in 1949.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1949, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Promise,Stage play,Stage set",https://penninehorizons.org/files/original/0c8b0c9359b3a7ee3b4125d978c38478.jpg,"Still Image","Lloyd Greenwood collection",1,0
9358,https://penninehorizons.org/items/show/9358,"Hebden Bridge Little Theatre production of No Other Time - LLG00129","Little Theatre, No Other Time, Stage play","Performed in June 1948.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,No Other Time,Stage play,Stage set",https://penninehorizons.org/files/original/6606693012f6943fa4234b0cd29a4c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6710,https://penninehorizons.org/items/show/6710,"Lumb Hall, Drighlington - HLS01432","Architecture, Buildings, Drighlington, Hall, Lumb Hall, Places, Rose window, porch","PH11/11.  20.8.1948.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drighlington,Hall,Lumb Hall,Porch,Rose window",https://penninehorizons.org/files/original/090fed1a4086e665f30d79cdd150da20.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6707,https://penninehorizons.org/items/show/6707,"Kildwick Hall Gateway - HLS01429","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick, Skipton","PH11/8. c1946.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick,Skipton",https://penninehorizons.org/files/original/4502862b56f5d62db2fd4e3cf7ede83a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6699,https://penninehorizons.org/items/show/6699,"Holdsworth House, Halifax, 1948 - HLS01420","Architecture, Buildings, Halifax, Holdsworth House, Mullion Window, Places","Now a hotel.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Halifax,Holdsworth House,Mullion Window",https://penninehorizons.org/files/original/f4e6a252b689c48a208a13379eb3abb2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6698,https://penninehorizons.org/items/show/6698,"High Sunderland  - HLS01419","Architecture, Derelict, High Sunderland. doorway, carvings, pillars, porch","PH11/7.  Now demolished.","Ralph Cross","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,carvings,Derelict,High Sunderland. doorway,pillars,Porch",https://penninehorizons.org/files/original/686c358fc5a66025fde3f0bf9742697b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6519,https://penninehorizons.org/items/show/6519,"Dog Bridge, Cragg Vale - HLS01229","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods","Postcard probably early 1940's.","Lilywhite Ltd. Brighouse.",,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Feature,Forest,Landscape,Mytholmroyd,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/17e9b62947c63178ed89b3d0415bd80a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6518,https://penninehorizons.org/items/show/6518,"Mount Skip, Mytholmroyd pre 1947. - HLS01228","Landscape, Mount Skip, Mytholmroyd, Places","Postcard probably early 1940's.",,,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Landscape,Mount Skip,Mytholmroyd",https://penninehorizons.org/files/original/859f03e9ea8e8127995d34d3d442d06c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
