﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22726,https://penninehorizons.org/items/show/22726,"Cottages at Sourhall, Todmorden 1984  - TNC00431.tif","Derelict, Places, Sourhall, Todmorden, Washing Line","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Places,Sourhall,Todmorden,Washing Line",https://penninehorizons.org/files/original/240b31c2989748ff42247889ef5d4eb4.jpg,"Still Image","Thomas Newell collection",1,0
22734,https://penninehorizons.org/items/show/22734,"Cottages at Sourhall, Todmorden 1984  - TNC00439.tif","Cottages, Surhall, Todmorden","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Surhall,Todmorden",https://penninehorizons.org/files/original/6f91553caf06d643502646d08aa48263.jpg,"Still Image","Thomas Newell collection",1,0
22684,https://penninehorizons.org/items/show/22684,"Cross Gap, Cross Stone Road, Todmorden 1983  - TNC00389.tif","Cross Stone Road, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Road,Todmorden",https://penninehorizons.org/files/original/cca1495fa917af7d7f852700999afa4a.jpg,"Still Image","Thomas Newell collection",1,0
22420,https://penninehorizons.org/items/show/22420,"Cross Lee, Todmorden, 1972 - TNC00123","Cross Lee, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Lee,Places,Todmorden",https://penninehorizons.org/files/original/5c168838f59dafc730456453cb5fce44.jpg,"Still Image","Thomas Newell collection",1,0
22587,https://penninehorizons.org/items/show/22587,"Cross Stone Church, 1980  - TNC00292.tif","Cross Stone Church, tower","The Chapel of Cross Stone or Cross Stone takes its name from a fragment of an 11th century cross found in the wall of a barn. In the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. From Weaver to Web.

The church ceased to be used for worship due to subsidence damage in the 1970s, was formally closed in 1980 and sold in 1988 for residential conversion. Allegedly most of the contents including the Kempe stained glass were lost in transit when a ship sank on its way to a buyer in the USA.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Tower",https://penninehorizons.org/files/original/c2c0dc8d5e1d9b897c9c74446beb9cf8.jpg,"Still Image","Thomas Newell collection",1,0
22507,https://penninehorizons.org/items/show/22507,"Cross Stone Road, Todmorden, 1973 - TNC00212","Agricultural buildings, Agriculture, Cross_Stone, Snow, Todmorden, hikers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,hikers,Snow,Todmorden",https://penninehorizons.org/files/original/beddf28a6b85334fff12f44c5e7557a1.jpg,"Still Image","Thomas Newell collection",1,0
22511,https://penninehorizons.org/items/show/22511,"Cross Stone Road, Todmorden, 1973 - TNC00216","Cross Stone, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Snow,Todmorden",https://penninehorizons.org/files/original/21332c41febded7b402b4a37a4d919e4.jpg,"Still Image","Thomas Newell collection",1,0
22422,https://penninehorizons.org/items/show/22422,"Cross Stone, 1972 - TNC00125","Agricultural buildings, Agriculture, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/a8852a159cf4a3bf428c02136fe33a78.jpg,"Still Image","Thomas Newell collection",1,0
22551,https://penninehorizons.org/items/show/22551,"Cross Stone, 1974 - TNC00256",Todmorden,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/632c56eaedacb26a153fc7cc6f1f3a85.jpg,"Still Image","Thomas Newell collection",1,0
22778,https://penninehorizons.org/items/show/22778,"Cross Stone, Todmorden 1985  - TNC00483.tif","Buildings, Construction, Cross Stone, Places, Todmorden","A view from Cross Stone looking down to Halifax Road with the terraces of Key Sike Lane to the right of the shot. The plot for a new property in the foreground.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/c25acb6f964ace39878b063e1daae356.jpg,"Still Image","Thomas Newell collection",1,0
22437,https://penninehorizons.org/items/show/22437,"Cross Stone, Todmorden, 1972 - TNC00141","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/e8c082e54b3798a7da95721752aa675a.jpg,"Still Image","Thomas Newell collection",1,0
22460,https://penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
22729,https://penninehorizons.org/items/show/22729,"Dale Street Todmorden 1984  - TNC00434.tif","Buildings, Dobroyd Castle, Rochdale Canal, Todmorden, lock gate","Restoration work in progress on the canal, the tower of Dobroyd Castle can be seen top centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b6a5caf72ebb751a2fce5974e7e088e5.jpg,"Still Image","Thomas Newell collection",1,0
22407,https://penninehorizons.org/items/show/22407,"Demolition of Stadium Works at Shade, 1969 - TNC00110","Buildings, Bulldozer, Demolition, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Shade,Todmorden",https://penninehorizons.org/files/original/865beabfde00f017336e770cea634e86.jpg,"Still Image","Thomas Newell collection",1,0
22409,https://penninehorizons.org/items/show/22409,"Demolition of Stadium Works at Shade, 1969 - TNC00112","Buildings, Bulldozer, Demolition, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Todmorden",https://penninehorizons.org/files/original/5eb4ee2f2c0154995ae45334a607cff0.jpg,"Still Image","Thomas Newell collection",1,0
22444,https://penninehorizons.org/items/show/22444,"Demolition of Stadium Works at Shade, 1969 - TNC00148","Buildings, Bulldozer, Demolition, Places, Shade, Stadium works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Stadium works,Todmorden",https://penninehorizons.org/files/original/d76049f58a1e5ac78139080f5a252a87.jpg,"Still Image","Thomas Newell collection",1,0
22440,https://penninehorizons.org/items/show/22440,"Distant View of Cross Stone, Todmorden, 1972 - TNC00144","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone","SONY DSC","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone",https://penninehorizons.org/files/original/7932e2d14162dfa83df045126aea7e91.jpg,"Still Image","Thomas Newell collection",1,0
22555,https://penninehorizons.org/items/show/22555,"Dobroyd Castle, Todmorden, 1974 - TNC00260","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Todmorden",https://penninehorizons.org/files/original/2de75e393dea1efa47edf2c05e6f27ab.jpg,"Still Image","Thomas Newell collection",1,0
22560,https://penninehorizons.org/items/show/22560,"Dobroyd Road, Todmorden, 1974 - TNC00265","Buildings, Construction, Dobroyd, Todmorden, scaffolding",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Dobroyd,scaffolding,Todmorden",https://penninehorizons.org/files/original/3aa22d861656b06c51db6a4942746d4f.jpg,"Still Image","Thomas Newell collection",1,0
22433,https://penninehorizons.org/items/show/22433,"Dobroyd, 1972 - TNC00137","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Steps,Todmorden",https://penninehorizons.org/files/original/e8e413a23d38216be4b6fa0228bb78b6.jpg,"Still Image","Thomas Newell collection",1,0
22464,https://penninehorizons.org/items/show/22464,"Dobroyd, 1972 - TNC00168","Church, Churches & Chapels, Churches_&_Chapels, Dobroyd, Minster, Todmorden, Unitarian Church","You can just make out the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Dobroyd,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/74b622c8339c9d17c210cd4fcfae4262.jpg,"Still Image","Thomas Newell collection",1,0
22399,https://penninehorizons.org/items/show/22399,"Dog & Partridge Inn, Sourhall, Todmorden, 1969 - TNC00102","Places, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Pub,Public Houses,Pubs Inns & Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/174ce55b05ee80e92ace7379d8b4e3b2.jpg,"Still Image","Thomas Newell collection",1,0
22506,https://penninehorizons.org/items/show/22506,"Ducks on the Canal at Eastwood, 1973 - TNC00211","Canal, Canals, Eastwood, Places, Rochdale Canal, Todmorden, Transport, ducks",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,ducks,Eastwood,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/33d1b48268672c86bb48e4ce2013f2c3.jpg,"Still Image","Thomas Newell collection",1,0
