﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11201,https://penninehorizons.org/items/show/11201,"The old abattoir - BIM00384","Abattoir, Buildings, Hebden Bridge, Hebden Water, Places, Retail, River, Shop, Shops, Slaughter house",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00384.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Hebden Bridge,Hebden Water,Retail,River,Shop,Shops,Slaughter house",https://penninehorizons.org/files/original/1376de2dfa1f4a2ee901e7d69390d428.jpg,"Still Image","Bill Marsden collection",1,0
11205,https://penninehorizons.org/items/show/11205,"West End, Hebden Bridge shops - BIM00389","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00389.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/e63dc47723a1fd489c174f52c94a6e08.jpg,"Still Image","Bill Marsden collection",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
28280,https://penninehorizons.org/items/show/28280,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/923fd1477cfcb455ff0f78a3a7715d35.jpg,"Still Image","Bill Marsden collection",1,0
28284,https://penninehorizons.org/items/show/28284,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St Geaorge's Square.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc23b01c6092ad0588312636c26427f.jpg,"Still Image","Bill Marsden collection",1,0
28290,https://penninehorizons.org/items/show/28290,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/fab696e2e3d8475bf6fd06c9e52168de.jpg,"Still Image","Bill Marsden collection",1,0
28292,https://penninehorizons.org/items/show/28292,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a0abd0d5b5c67e9821c75c6d20f78399.jpg,"Still Image","Bill Marsden collection",1,0
28583,https://penninehorizons.org/items/show/28583,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/ba00d5e89093226421da6f9bfacb52fa.jpg,"Still Image","Bill Marsden collection",1,0
28587,https://penninehorizons.org/items/show/28587,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St George's Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c026fffb2997676fdb772401549a0cf.jpg,"Still Image","Bill Marsden collection",1,0
28593,https://penninehorizons.org/items/show/28593,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/5a43655b4b10b50c7e0a1c462ec1a721.jpg,"Still Image","Bill Marsden collection",1,0
28595,https://penninehorizons.org/items/show/28595,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/081c7ac6a30717d28e1b1f82bc751fa6.jpg,"Still Image","Bill Marsden collection",1,0
34214,https://penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
6408,https://penninehorizons.org/items/show/6408,"West End, Hebden Bridge, c1970 - HLS01103","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, West End","Looking east, the Birchcliffe hillside is to the left of the picture.","C Spencer",,,1970s,"PH29/2/18 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/82d9f9430255382fd347e51161901200.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23921,https://penninehorizons.org/items/show/23921,"Mr Cooper's Butchers Stall, Todmorden Market - CRN00168","Buildings, Butcher, Butchers, Market, Retail, Shop, Shops, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Market,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/505d344ab671421ed9a01385d1df4b68.jpg,"Still Image","Christine Newell collection",1,0
30546,https://penninehorizons.org/items/show/30546,"Market Hall, Todmorden - CRN00328","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/911392e82b4d67e049977eb55633e3bc.jpg,"Still Image","Christine Newell collection",1,0
30547,https://penninehorizons.org/items/show/30547,"Coopers Butchers Stall, Todmorden Market - CRN00329","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/e113b5091920c7dded317d4f4f2b83a7.jpg,"Still Image","Christine Newell collection",1,0
30569,https://penninehorizons.org/items/show/30569,"Dale Street, Todmorden, 2000 - CRN00351","Bond Street, Building, Buildings, Dale Street, Demolition, Digger, Retail, Shop, Shops, Todmorden","Site of the former Co-op building. The shops are on Bond Street.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:30,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Building,Buildings,Dale Street,Demolition,Digger,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2b1d3c9ac8768d4f9eadb41ad2beeabf.jpg,"Still Image","Christine Newell collection",1,0
30570,https://penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
30571,https://penninehorizons.org/items/show/30571,"Burnley Road, Todmorden - CRN00353","Building, Buildings, Burnley Road, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/16fe0cb56a16c9f844e751ffc4b05b28.jpg,"Still Image","Christine Newell collection",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
30595,https://penninehorizons.org/items/show/30595,"Market Hall, Todmorden, 2003 - CRN00379","Building, Buildings, Butcher, Butchers, Cafe, Market Hall, Retail, Shop, Shops, Stall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Cafe,Market Hall,Retail,Shop,Shops,Stall,Todmorden",https://penninehorizons.org/files/original/313a6a17b1b701b89af31dbef906d4b5.jpg,"Still Image","Christine Newell collection",1,0
