﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27023,https://penninehorizons.org/items/show/27023,"The Lodge at the entrance to Hardcastle Crags - STW00163","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8aae509e266c6efeb012dc71a804f77c.jpg,"Still Image","Steve Wood Collection",1,0
27022,https://penninehorizons.org/items/show/27022,"The Lodge at the entrance to Hardcastle Crags - STW00162","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/da051b173e2685af3e760d3167446815.jpg,"Still Image","Steve Wood Collection",1,0
27021,https://penninehorizons.org/items/show/27021,"The Lodge at the entrance to Hardcastle Crags - STW00161","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6c07527bc915c0be26caddf5d8646a93.jpg,"Still Image","Steve Wood Collection",1,0
34267,https://penninehorizons.org/items/show/34267,"The Interior of Heptonstall Museum - BIM00924","Colour, Flagged floor, Heptonstall Museum, Schoolroom","Originally built as the Grammar School.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Flagged floor,Heptonstall Museum,Schoolroom",https://penninehorizons.org/files/original/fb8e3b82e8a8aa47410e903ccdc4c990.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
11180,https://penninehorizons.org/items/show/11180,"The former Co-op Building at Todmorden - BIM00363","Buildings, Co-operative  Building, Colour, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00363.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative  Building,Colour,Demolition,Todmorden",https://penninehorizons.org/files/original/91dd9f04bc519315fea518709ca53473.jpg,"Still Image","Bill Marsden collection",1,0
11168,https://penninehorizons.org/items/show/11168,"The former Co-op building at Todmorden - BIM00351","Buildings, Co-operative  Building, Colour, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00351.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Colour,Demolition,Todmorden",https://penninehorizons.org/files/original/0c6641d28a3ddc749be2c67f0eca8c92.jpg,"Still Image","Bill Marsden collection",1,0
11163,https://penninehorizons.org/items/show/11163,"The former Co-op building at Todmorden - BIM00346","Buildings, Co-operative  Building, Colour, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00346.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Colour,Demolition,Todmorden",https://penninehorizons.org/files/original/1ca557ce48e65a925f34b4ec223056ad.jpg,"Still Image","Bill Marsden collection",1,0
34261,https://penninehorizons.org/items/show/34261,"The Dusty Miller, Mytholmroyd. - BIM00841","Colour, Mytholmroyd, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Dusty Miller",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Pub sign,Public Houses,Pubs Inns & Hotels,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/c8fe4bddae0f2fde712bdec8ef9ced84.jpg,"Still Image","Bill Marsden collection",1,0
34474,https://penninehorizons.org/items/show/34474,"The Cross Inn, Heptonstall - BIM01185","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/125dcec73075e0ed346d85ea43305107.jpg,"Still Image","Bill Marsden collection",1,0
11800,https://penninehorizons.org/items/show/11800,"The Completed Bridge , July 1986 - RSC00215","Brearley, Canal, Canals, Colour, Places, Tow Path, Transport","Just outside Mytholmroyd, the bridge is now known as Moderna Bridge","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7ca734f67c98fc54c4d3c9c11466c9c6.jpg,"Still Image","Raymond Stell collection ",1,0
34442,https://penninehorizons.org/items/show/34442,"The Canal, Sowerby Bridge - BIM01038","Calder & Hebble, Canal, Canals, Colour, Rochdale Canal, Sowerby Bridge, Transport","The end of the Calder & Hebble Navigation at the entrance to the massive lock under Rochdale Road and Tuel Lane wher it joins onto the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder & Hebble,Canal,Canals,Colour,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/0caad65def8494a66419564987225277.jpg,"Still Image","Bill Marsden collection",1,0
3878,https://penninehorizons.org/items/show/3878,"The Canal at Hebble End - EEH00199","Colour, Hebble End, Hebden Bridge, Places, Rochdale, Street Names","Photo taken before the restoration of the 1980s","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Rochdale,Street Names",https://penninehorizons.org/files/original/091fde32daf62ce9ca01515f0e00a9d3.jpg,"Still Image","Eddie Haworth collection",1,0
11779,https://penninehorizons.org/items/show/11779,"The Canal at Brearley, 15th August 1979 - RSC00194","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/6764c99c58c66a1e82b629e16a4d7dc9.jpg,"Still Image","Raymond Stell collection ",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34230,https://penninehorizons.org/items/show/34230,"Terrace at the back of Bridge Mill, Hebden Bridge. - BIM00619","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/91d3f8ee1e747e35b30356f3cea26d4a.jpg,"Still Image","Bill Marsden collection",1,0
3817,https://penninehorizons.org/items/show/3817,"Sunset over the Calder Valley - EEH00138","Colour, Landscape",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:37:38,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/1950b92db9625f4ed43306d6d8aa7729.jpg,"Still Image","Eddie Haworth collection",1,0
3787,https://penninehorizons.org/items/show/3787,"Sunset Over Pecket Well, Hebden Bridge - EEH00108","Colour, Pecket, War memorial",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:03,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket,War memorial",https://penninehorizons.org/files/original/0c1403471ae95a652bb18999b0c92d52.jpg,"Still Image","Eddie Haworth collection",1,0
3804,https://penninehorizons.org/items/show/3804,"Sunset Over Pecket Well - EEH00125","Colour, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket",https://penninehorizons.org/files/original/4be0b6ddcaef328b7ecbd1fe7019d11b.jpg,"Still Image","Eddie Haworth collection",1,0
3810,https://penninehorizons.org/items/show/3810,"Sunset over Heptonstall - EEH00131","Church, Churches & Chapels, Colour","Taken from Pecket Well","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour",https://penninehorizons.org/files/original/b1518937783664f8bdbe0102c9b95ee1.jpg,"Still Image","Eddie Haworth collection",1,0
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
3864,https://penninehorizons.org/items/show/3864,"Sunrise from Hawksclough - EEH00185","Colour, Mytholmroyd, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Snow",https://penninehorizons.org/files/original/023af189734a56b6e0b63e8367ee8412.jpg,"Still Image","Eddie Haworth collection",1,0
11716,https://penninehorizons.org/items/show/11716,"Sunderland House, Brearley, May 1988 - RSC00131","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/0dba825dc1af1655504bd66e6c98cace.jpg,"Still Image","Raymond Stell collection ",1,0
11714,https://penninehorizons.org/items/show/11714,"Sunderland House, Brearley, May 1988 - RSC00129","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/84ee1a2c4facbee9aad3934c45367743.jpg,"Still Image","Raymond Stell collection ",1,0
34477,https://penninehorizons.org/items/show/34477,"Stubbing Wharf, Hebden Bridge - BIM01188","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d0f090582a195ead6b50e840e143f11.jpg,"Still Image","Bill Marsden collection",1,0
