﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2350,https://penninehorizons.org/items/show/2350,"Bridge Over the Calder at Mytholm - CSS00125","Hebden Bridge, River, blu planet photography, bluplanetphoto, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:26:45.61+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/5197d32383818210fc8a6d38e51f81ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2351,https://penninehorizons.org/items/show/2351,"Railway Tunnel - CSS00126","Hebden Bridge, Mytholmroyd, Places, Railway, Railway Arch, Railways, blu planet photography, bluplanetphoto, craig shaw","The road is Mayroyd Lane which links Station Road to Fairfield. Bottom right is the footpath to the railway station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:49:20.13+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Hebden Bridge,Mytholmroyd,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/85fc69e3444b66c3db0ec188e1460486.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2352,https://penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2353,https://penninehorizons.org/items/show/2353,"St George's Bridge, Hebden Bridge - CSS00128","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, St Georges Bridge, blu planet photography, bluplanetphoto, craig shaw, innovation mill",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:40:51.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge Mill,Buildings,craig shaw,Hebden Bridge,innovation mill,Mill,Mills,St Georges Bridge",https://penninehorizons.org/files/original/9f544f72048d9b972cf41adfcb449941.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2354,https://penninehorizons.org/items/show/2354,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00129","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:04:59.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/c92e01fab2eabf5362c2f16792083bf3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2355,https://penninehorizons.org/items/show/2355,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00130","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:06:51.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/54931b85f3e95934ab13510cd99cad7e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2356,https://penninehorizons.org/items/show/2356,"Gibson Mill, Hardcastle Crags - CSS00131","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-04-11T10:11:22.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/172520af200ff9c623441a31498899e8.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2357,https://penninehorizons.org/items/show/2357,"Hebble End Bridge, Hebden Bridge - CSS00132","Hebden Bridge, Melbourne Mill, Neptune, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, hebble end bridge","The former Neptune Inn is on the right.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-13T09:25:18.37+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,craig shaw,hebble end bridge,Hebden Bridge,Melbourne Mill,Neptune",https://penninehorizons.org/files/original/68d161f4d224428f0907f9a43cd63be1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2358,https://penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2359,https://penninehorizons.org/items/show/2359,"The Bridge over Colden Water at Jack Bridge - CSS00134","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:11:08.98+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/eb795644f66158b109ae02ac411a57ef.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2362,https://penninehorizons.org/items/show/2362,"Lumb Mill Bridge , Colden - CSS00137 ","Colden Clough, Hebden Bridge, blu planet photography, bluplanetphoto,  craig shaw","Lumb Mill Bridge was damaged in about 2017 by a lorry . The recent parapet stones indicate the repair which was privately carried out. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:57:51.89+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Colden Clough,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/9d8ffeff499f266f371ac99757fae774.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2364,https://penninehorizons.org/items/show/2364,"Bridge 15, Rochdale Canal, Hebden Bridge - CSS00139","blu planet photography, bluplanetphoto, calderdale, craig shaw","Between Hebden Bridge and Mytholmroyd.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T12:50:11.84+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw",https://penninehorizons.org/files/original/43548e1045674ed7e731514a0f604ee6.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2365,https://penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2366,https://penninehorizons.org/items/show/2366,"Footbridge and Chimney - CSS00141","Hebden Bridge, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-18T14:23:22.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/393a2157b7cf2573da3a985fa8af5bd3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2367,https://penninehorizons.org/items/show/2367,"Bridge  - CSS00142","Hebden Bridge, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-18T14:52:22.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/38004183ff3b2938c0db84c6ca346212.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2368,https://penninehorizons.org/items/show/2368,"Hawksclough Bridge, Mytholmroyd - CSS00143","Mytholmroyd, Places, blu planet photography, bluplanetphoto, craig shaw, hawks clough bridge, hawksclough bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-19T14:57:19.39+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,hawks clough bridge,hawksclough bridge,Mytholmroyd",https://penninehorizons.org/files/original/6945341d4a5fdc36cb8e99f136f56324.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2369,https://penninehorizons.org/items/show/2369,"Bridge Over the Calder at Mayroyd - CSS00144","Walkley Clogs, blu planet photography, bluplanetphoto, craig shaw","The Canalside Saw Mill was for many years the home of Walkley's Clogs.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-19T15:02:19.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Walkley Clogs",https://penninehorizons.org/files/original/8e772d81be3c87ed3bdc1b16363fd75f.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2370,https://penninehorizons.org/items/show/2370,"Bridge  - CSS00145","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:06:24.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aa5bf5d553ebf2509369c2d4b5300a02.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2372,https://penninehorizons.org/items/show/2372,"Bridge in the Woods - CSS00147","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:12:38.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4e66554031571bb09554a400997e03f2.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2373,https://penninehorizons.org/items/show/2373,"New Bridge, Midgehole - CSS00148","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:49:31.82+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/3d834c4ee29e44bee88f8cf036052243.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2374,https://penninehorizons.org/items/show/2374,"Bridge at New Mill, Midgehole - CSS00149","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:58:04.85+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/6dd11d2048f663ce884ce9af84a90f97.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2375,https://penninehorizons.org/items/show/2375,"Three Bridges, Hebden Bridge - CSS00150","blu planet photography, bluplanetphoto, craig shaw","St George's Bridge is nearest the camera, with the Old Bridge behind and West End Bridge in the distance.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T12:23:57.22+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/16be1d8b718e7ddb1220ad23da5cf720.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2376,https://penninehorizons.org/items/show/2376,"Bridge over Colden Water at Lower Lumb - CSS00151","Jumble Hole Clough, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-21T14:53:33.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Jumble Hole Clough",https://penninehorizons.org/files/original/1b0dc410a0ab9a273afb0d048d56595d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2377,https://penninehorizons.org/items/show/2377,"Bridge - CSS00152","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T10:31:40.90+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/2ca20d9b112c6c4c77bfafa57842e655.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2378,https://penninehorizons.org/items/show/2378,"Footbridge at Blake Dean - CSS00153","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T10:39:33.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/3c84649a9ca25a66890eaace6ea1cc43.jpg,"Still Image","Craig Shaw - Bridges project",1,0
