﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4947,https://penninehorizons.org/items/show/4947,"Mitchell Bros Mill, Old Town - DEP00122","Buildings, Interior, Machinery, Mill, Mills, Old Town, People, People at Work","c1960. Machine for making wool ""Tops"".",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4df25e979cab36c827f231b938e3c396.jpg,"Still Image","Derek Pollard collection",1,0
4948,https://penninehorizons.org/items/show/4948,"Mitchell Bros Mill, Old Town - DEP00123","Buildings, Mill, Mills, Old Town","Edward Teasdale (rear) and 2 engineers from Cole, Marchant & Morley Ltd., Bradford, on canteen steps at Mitchell Bros.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/ddfd12e9fc9720fc356eeada6cda4117.jpg,"Still Image","Derek Pollard collection",1,0
4949,https://penninehorizons.org/items/show/4949,"Mitchell Bros Mill, Old Town - DEP00124","Buildings, Mill, Mills, Old Town","Boston Hill Estate, the house of the Mitchell family was next to Mitchell Bros Mill and is now Old town Cricket Club.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/806d665bdbecb3c5c1d2dbad994ba329.jpg,"Still Image","Derek Pollard collection",1,0
4950,https://penninehorizons.org/items/show/4950,"Mitchell Bros Mill, Old Town - DEP00125","Buildings, Mill, Mills, Old Town","Composite picture of the gates of Mitchell's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/8c52217b99273f223b01c3b323772139.jpg,"Still Image","Derek Pollard collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
4927,https://penninehorizons.org/items/show/4927,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00102","Interior, Mills, Old Town, People, People at Work","Percy Pollard and his son Derek inside the Lancashire Boiler; they are sitting on the two tubes. The bioler had to be descaled and inspected every year.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8fc274b94db09346551b269bf77341eb.jpg,"Still Image","Derek Pollard collection",1,0
4930,https://penninehorizons.org/items/show/4930,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00105","Buildings, Interior, Machinery, Mill, Mills, Old Town","This turbine, situated near Sandy Gate, generated electricty using the water from the reservoir on Wadsworth Moor. The cables near the generator would have gone up to the mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e08313950d993d9f5852707e9d8503c3.jpg,"Still Image","Derek Pollard collection",1,0
4931,https://penninehorizons.org/items/show/4931,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00106","Buildings, Interior, Machinery, Mill, Mills, Old Town","This mains electric motor would drive the mill. When the reservoir was full and over-flowed the water would drive the turbine near Sandy Gate. The steam engine would be disconnected but the steam boiler would still be used for washing wool.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7a8d4a2383bcbb6c7128c111b6cc799e.jpg,"Still Image","Derek Pollard collection",1,0
4932,https://penninehorizons.org/items/show/4932,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00107","Buildings, Interior, Machinery, Mill, Mills, Old Town","The belt drive from the first motion shaft tothe second motion shaft. The wooden sliding door was the entrance to the battery room which was full of lead acid batteries to power the 110 volt lighting in the mill as there was no mains electricty.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/8650d13fe0e9cccd93ee145cbbb60961.jpg,"Still Image","Derek Pollard collection",1,0
4933,https://penninehorizons.org/items/show/4933,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00108","Buildings, Interior, Machinery, Mill, Mills, Old Town","The engineer's workshop situated over the Boiler House all the machines were made by Dixons of Keighley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/fd95045bc3b531963ca63b8483ca3c9a.jpg,"Still Image","Derek Pollard collection",1,0
4934,https://penninehorizons.org/items/show/4934,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00109","Buildings, Interior, Machinery, Mill, Mills, Old Town","c1960, flywheel, governor, starting handle.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/1f467045c0d1620accb56ffd75316b93.jpg,"Still Image","Derek Pollard collection",1,0
4935,https://penninehorizons.org/items/show/4935,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00110","Aerial View, Buildings, Mill, Mills, Old Town","Mitchell Bros Mill and Old Town Hall. c1957. Situated above Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e8073cb38421ff9e500704fa7ddb9958.jpg,"Still Image","Derek Pollard collection",1,0
4936,https://penninehorizons.org/items/show/4936,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00111","Old Town, Transport","This Thorneycroft Wagon would pick up raw wool from the conditioning house at Bradford, and then deliver the washed, carded and combed wool ""Tops"" to customers. The wagon also brought coal from Sharleston Colliery. The wagon driver was John Birket.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Transport",https://penninehorizons.org/files/original/067bc69879c4d339f5f4c47b30aa3ad8.jpg,"Still Image","Derek Pollard collection",1,0
4937,https://penninehorizons.org/items/show/4937,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00112","Buildings, Mill, Mills, Old Town, People, People at Work, Transport","The Boiler House. A lot of coal was stored outside, it was brought from Sharlston Colliery near Wakefield . The man in the picture was the boiler fireman.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town,People,People at Work,Transport",https://penninehorizons.org/files/original/169b75756353856601105ea04448561e.jpg,"Still Image","Derek Pollard collection",1,0
4938,https://penninehorizons.org/items/show/4938,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00113","Boiler, Buildings, Interior, Machinery, Mill, Mills, Old Town","This boiler ran the steam engine and, heated the mill, and washed the wool. The hopper and automatic stokers were made by ""Proctors"" of Burnley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7d19a795e8507187f3dd10860b5a6595.jpg,"Still Image","Derek Pollard collection",1,0
34102,https://penninehorizons.org/items/show/34102,"Mitchell's Mill, Old Town, Hebden Bridge - PNH01401","Building, Hebden Bridge, Mill, Mills, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Old Town",https://penninehorizons.org/files/original/19b3ea30b0a3662a95ef69e895fea2a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34186,https://penninehorizons.org/items/show/34186,"Old Town Cricket Club, Hebden Bridge. - BIM00513","Chimney, Chimneys, Colour, Cricket, Old Town, Old Town CC, Old Town Mill, Sport and Recreation, Wadsworth","May 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Cricket,Old Town,Old Town CC,Old Town Mill,Sport and recreation,Wadsworth",https://penninehorizons.org/files/original/b4c6fe839d3b38ca0a0a0fc165720192.jpg,"Still Image","Bill Marsden collection",1,0
6583,https://penninehorizons.org/items/show/6583,"Old Town Hall, Old Town - HLS01293","Architecture, Drawing, Halifax Courier Ltd., Old Town, Old Town Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Old Town is the ancient village on Wadsworth hillside above Hebden Bridge.  The hall is at the south west corner of the village green and at the extreme end of several clusters of very old buildings.  The entrance is along a small courtyard, now a garden, through stout stone gateposts closed with an iron gate on which is the name ‘Old Town Hall’.  To the left a wing has been pulled down, remnants of an upper chamber being left in the walls.  Over the doorway the dated stone is crumbling, but 1600 and some years can be deciphered.  A striking feature is the number and quaintness of the chimneys.  There are 12, and their design is entirely out of the ordinary.  Of one wing which stretches to the west an unusual feature is a row of some 20 windows set in thick mullions.  The cluster now comprises nine houses, including a farmhouse.  Mr John Cousin Mitchell, Boston Hill, a descendant of the Cousins (once occupants of the hall) is the owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Town,Old Town Hall,Sketch",https://penninehorizons.org/files/original/3df11ce6af37fd021e576d4f75252690.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
5006,https://penninehorizons.org/items/show/5006,"Old Town School outing to Liverpool - DEP00181","Old Town, People, People at Leisure, School","On the platform of the overhead railway at Gladstone Dock. Mrs Greenwood the teacher in charge, Derek with his cap on and his sock down.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,People,People at Leisure,School",https://penninehorizons.org/files/original/645c27fa396dc47e71416aef72bffc3c.jpg,"Still Image","Derek Pollard collection",1,0
5007,https://penninehorizons.org/items/show/5007,"Old Town School outing to New Brighton. - DEP00182","Old Town, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,School",https://penninehorizons.org/files/original/6f10375b209e1c34cd88e56adae31cfd.jpg,"Still Image","Derek Pollard collection",1,0
4997,https://penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
