﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31589,https://penninehorizons.org/items/show/31589,"Mytholm  Hebden bridge - MCH00162","Bankfoot Mill, Building, Churches & Chapels, Hall, Mytholm, Mytholm Hall, Named mill, St James The Greater Church","In the centre left of the photo is Hebden Bridge Parish Church - St James the Great, with Mytholm Hall in front of it. The road curling round to the left leads to Mytholm Steeps and Blackshaw Head. Central to the photo is Bankfoot Mill adjacent to the river Colden, demolished in the 1960's ? The diagonal terrace of house form Adelaide Street. The terrace in the right hand corner are houses of Trinity and Eton Streets - back to back houses. The ""red"" brick mill and its stone neighbour are at the end of Stubbing Holme Road. The large building by the side of the road was a car dealership and garage. The buildings in the bottom left hand corner make up Stubbings Square.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Churches & Chapels,Hall,Mytholm,Mytholm Hall,Named mill,St James The Greater Church",https://penninehorizons.org/files/original/1ed9f70e304da3795397b69bb7fe02e3.jpg,"Still Image","Mick Chatham Collection
",1,0
19352,https://penninehorizons.org/items/show/19352,"Mytholm, Hebden Bridge - EIL00302","Bankfoot Mill, Buildings, Hall, Mytholm Hall, Named mill","A poor quality postcard, but interesting for its content. Bankfoot Mill is still intact but Eaves Mills have gone and the estate is now built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Hall,Mytholm Hall,Named mill",https://penninehorizons.org/files/original/ff93fb52eb68c93e431a6c7ee7d365be.jpg,"Still Image","Eileen Longbottom collection",1,0
13209,https://penninehorizons.org/items/show/13209,"Hebden Bridge - Mytholm - ALC00389","Bankfoot Mill, Bridge Lanes, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Flats, Fox & Goose, Hebden Bridge, Mill, Mills, Minster, Mytholm, Mytholm Close, Named mill, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, St James, St James', Street Names, Taverns, Transport","The blocks of flats at Mytholm Close, replaced early 21st  with houses. Behind left is Bankfoot Mill which was demolished in 1971 and centre right Bridge Lanes and the bottom of Heptonstall Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:37:57Z,"ALC00389. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Bridge Lanes,Buildings,Canal,Church,Churches and Chapels,Flats,Fox and Goose,Hebden Bridge,Mill,Mills,Minster,Mytholm,Mytholm Close,Named mill,Public Houses,Pubs Inns and Hotels,Rochdale Canal,St James,St James',Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a34fe0fd0f03ceeb7d814fabe6fcad5f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13162,https://penninehorizons.org/items/show/13162,"Hebden Bridge - Bankfoot, c1930 - ALC00342","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/49b62915ee059c23dcc79f9112657539.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6843,https://penninehorizons.org/items/show/6843,"Hebden Bridge - Bankfoot, c1930 - HLS05094","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/b17060c7f182303e6bfd080a46ca2013.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6838,https://penninehorizons.org/items/show/6838,"Hebden Bridge - Mill Goit at Mytholm. - HLS05090","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Lane, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Street Names, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Lane,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Street Names,Trees",https://penninehorizons.org/files/original/2022d6b9c49fbf1058bf8df3ed99e01e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6837,https://penninehorizons.org/items/show/6837,"Hebden Bridge - Mill Goit at Mytholm. - HLS05089","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit for  Bankfoot Mill at the bottom of Colden Clough.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/42f944c300327464fe8a516db59e626c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25463,https://penninehorizons.org/items/show/25463,"View over Mytholm, Hebden Bridge. - HCC00304","Hebden Bridge, Mytholm","Bankfoot Mill is still there but Eaves Mills, above the Church, have gone as has Bankfoot Lower Mill. The tower of Heptonstall Church can be seen behind Hell Hole Rocks. Bankfoot Garage has been built. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Hebden Bridge,Mytholm,Mytholm Hall",https://penninehorizons.org/files/original/42ef9b8f42c7c76fa7195cfc416adb13.jpg,"Still Image","Community collection",1,0
23207,https://penninehorizons.org/items/show/23207,"Bankfoot, Mytholm, Hebden Bridge. - DEF00290","Adelaide Street, Bankfoot, Bankfoot Mill, Bridge Lanes, Hebden Bridge, Mytholm, Named mill, Places, Street Names","Early 1960s looking down onto Bridge Lanes centre right, to the left Adelaide Street and Bankfoot  Garage with Bankfoot Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Bankfoot Mill,Bridge Lanes,Hebden Bridge,Mytholm,Named mill,Places,Street Names",https://penninehorizons.org/files/original/28cbf7d40660d3cc3efe57b41c922217.jpg,"Still Image","David Fletcher collection",1,0
20070,https://penninehorizons.org/items/show/20070,"Bankfoot, Hebden Bridge. - KEC00176","Bankfoot, Bankfoot Mill, Hebden Bridge, Named mill, Places","Bankfoot House and Adelaide Street on the left with Bankfoot Mill on the right, the mill was demolished in the 1970s. Beyond the trees in the centre Brown's engineering works just visible. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Hebden Bridge,Named mill,Places",https://penninehorizons.org/files/original/629e56c6ec4730ff7bd4f5172d882348.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
20049,https://penninehorizons.org/items/show/20049,"Looking Down on Mytholm, Hebden Bridge - KEC00155","Bankfoot, Bankfoot Mill, Hebden Bridge, Hell Hole Rocks, Heptonstall, Mytholm, Named mill, Places, garage","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. You can just see Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly.  On the far left Brown's engineering works. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,garage,Hebden Bridge,Hell Hole Rocks,Heptonstall,Mytholm,Named mill,Places",https://penninehorizons.org/files/original/af04c0438c5199efc6aaab0a4afb8f90.jpg,"Still Image","Ken Crabtree Collection",1,0
28087,https://penninehorizons.org/items/show/28087,"Looking down on Mytholm from Horsehold - KST00530","Bankfoot Mill, Building, Eaves, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places","July 1963","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Eaves,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places",https://penninehorizons.org/files/original/becc09ad6b76e8a51e4a3dd493df6621.jpg,"Still Image","Ken Stott Collection",1,0
28113,https://penninehorizons.org/items/show/28113,"Brown's Dyeworks, Mytholm - KST00568","Bankfoot Mill, Building, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places, St James Church",,"Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places,St James Church",https://penninehorizons.org/files/original/44859003c2c47dfee5248782d5453a16.jpg,"Still Image","Ken Stott Collection",1,0
