﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
37260,https://penninehorizons.org/items/show/37260,"Peel House, Luddenden - RAC1957.092",,"Architecture, Luddenden, Mullion window, Hall and cross-wing",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden,Mullion Window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/609ad22913e4a776c31c38a3729d92ca.jpg,"Still Image","Ralph Cross 1957",1,0
4890,https://penninehorizons.org/items/show/4890,"Raw Holme, Midgehole Road - DMC05071","Aerial View, Hebden Bridge, Mullion Window",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05071.tif,"Hebden Bridge, 53°45'15"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/a007366b5e0c4d2bdd86781c375d3f83.jpg,"Still Image","David Martin Aerial collection",1,0
7462,https://penninehorizons.org/items/show/7462,"Royds Hall,  Centre Portion of the South Front  - HLS06069","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 2 - A date and arms over the porch on the South Front fix the date of the erection of the central portion of the house at 1640. Another portion of the East End bears the date 1651 and the West Wing that of 1656. The extreme eastern end was added in 1770 by the last of the family, Edward Rooke - Leedes, and is an addition detracting much from the appearance of the rest of the Mansion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06069.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/b5bcc424a935501e91f22a07353f0c24.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7461,https://penninehorizons.org/items/show/7461,"Royds Hall, the South Front  - HLS06068","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 1 - Royds Hall is very fine specimen of a Yorkshire Manor house of the Seventeenth Century. It is situated in the Parish of Bradford and is picturesqely seated upon high table - land looking south, affording an extensive and charming prospect. Royds Hall was for nearly four centuries the home of the Rookes family, who settled in the adjoining township of Hipperholme in the time of the first Edward.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06068.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/301ea828661e23a9aa35a222fb53bcfb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
3697,https://penninehorizons.org/items/show/3697,"Spencer's House, Hurstwood near Burnley - DTA00347","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/92525c179799afab5f99fb38a08b10ac.jpg,"Still Image","Donald Taylor collection",1,0
22979,https://penninehorizons.org/items/show/22979,"Stag Cottage, Heptonstall - DEF00160","Architecture, Heptonstall, Mullion Window, Places","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Mullion Window,Places",https://penninehorizons.org/files/original/a9f41b5152f80c0bfde4e62bacfc8586.jpg,"Still Image","David Fletcher collection",1,0
22989,https://penninehorizons.org/items/show/22989,"Stag Cottage, Heptonstall - DEF00170","Architecture, Calder Civic Trust, Heptonstall, Men at work, Mullion Window, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calder Civic Trust,cottage,Heptonstall,Men at work,Mullion Window,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/eac67e3f757c9a60cb0cdc34a929084d.jpg,"Still Image","David Fletcher collection",1,0
22996,https://penninehorizons.org/items/show/22996,"Stag Cottage, Heptonstall - DEF00177","Calder Civic Trust, Derelict, Heptonstall, Mullion Window, Places, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Derelict,Heptonstall,Mullion Window,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/74509c5a773d46d9566d03a758400ed3.jpg,"Still Image","David Fletcher collection",1,0
30555,https://penninehorizons.org/items/show/30555,"Stannally Farm, Stoney Royd Lane, Todmorden - CRN00337","Mullion Window, Stannally Farm, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion Window,Stannally Farm,Todmorden",https://penninehorizons.org/files/original/0b9b1d7b45196a040c1d205f46cab2eb.jpg,"Still Image","Christine Newell collection",1,0
23872,https://penninehorizons.org/items/show/23872,"Summer Time at Todmorden Old Hall - CRN00118","Architecture, Mullion Window, Todmorden, Todmorden Old Hall",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden,Todmorden Old Hall",https://penninehorizons.org/files/original/d2bd237d839661471b02f58173917754.jpg,"Still Image","Christine Newell collection",1,0
3703,https://penninehorizons.org/items/show/3703,"Tattersall's House, Hurstwood near Burnley - DTA00353","Architecture, Mullion Window","Richard Tattersall (1724–1795), founder of racehorse auctioneers Tattersalls, was born here.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/14f1eed7031b3e0dee5d482a6b9df70d.jpg,"Still Image","Donald Taylor collection",1,0
20125,https://penninehorizons.org/items/show/20125,"The Manor House, Wadsworth Lane, Hebden Bridge - KEC00329","Hebden Bridge, Manor House, Mullion Window, Stone hall, Street Names, Wadsworth Lane","The house and adjoning barn were left derelict for many years but restored c.2013. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00329.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Manor House,Mullion Window,Stone hall,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/2304ba5b4fa8efb44b43b916e4b0df2c.jpg,"Still Image","Ken Crabtree Collection",1,0
3710,https://penninehorizons.org/items/show/3710,"Todmorden Old Hall - DTA00359","Architecture, Mullion Window, Old Hall, Places, Todmorden","This was the Post Office at one time, then a restaurant, now a private residence.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/418710c56db82a2db2b3643ab7906b39.jpg,"Still Image","Donald Taylor collection",1,0
24279,https://penninehorizons.org/items/show/24279,"Todmorden Old Hall, 2002 - CRN00240","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/48898770f763273d3ebc569d0079d3c3.jpg,"Still Image","Christine Newell collection",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
37266,https://penninehorizons.org/items/show/37266,"Upper Quickstavers, Sowerby - RAC1957.097",,"Architecture, Mullion Window, Arch-headed window, Sowerby, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Farm,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/6ad9d77d856a071ab89898113bca7791.jpg,"Still Image","Ralph Cross 1957",1,0
6143,https://penninehorizons.org/items/show/6143,"Upperfoot Farm - HLS00212","Agricultural buildings, Agriculture, Architecture, Archway, Agriculture, Farm, Luddenden Foot, Mullion Window, Upper Calder Valley","This is a ‘Hall-and-Cross Wing’ house built around 1659, later encased in stone, situated between the Burnley Road and the Rochdale Canal just outside Luddendenfoot. It bears a date stone ‘E.S.S. 1659’ which probably refers to Edward Sutcliffe.

The farmhouse, cottages and adjacent buildings are Grade II listed buildings.",,,,"No date yet","Ref: 021 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Farm,Luddenden Foot,Mullion Window,Upper Calder Valley",https://penninehorizons.org/files/original/06fbbb0b0a1f726da23b3bf31461c016.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13237,https://penninehorizons.org/items/show/13237,"View from Alice Longstaff's Kitchen Window - ALC00417","Alice Longstaff, Colden, Mullion Window, Named, People, Places","The cottages of Knowl Top and Edge Hey Green, at Colden, above Heptonstall, can be seen beyond the cows.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T10:33:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Colden,Mullion Window,Named,People",https://penninehorizons.org/files/original/a09c24bca94e8535f22fbc8c0f88964e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
23132,https://penninehorizons.org/items/show/23132,"View of Parkfold from Birchenlee Carr - DEF00214","Derelict, Moorland, Mullion Window",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Mullion Window",https://penninehorizons.org/files/original/428c4b2ec194364b4ca017b51a2baf8a.jpg,"Still Image","David Fletcher collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
24329,https://penninehorizons.org/items/show/24329,"Winter Light on the Old Hall, Todmorden, February 2003. - CRN00292","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/b35e76b762209f76077cc6b2a9b854ec.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
30538,https://penninehorizons.org/items/show/30538,"Winter Light, Hartley Royd Farm - CRN00320","Agricultural building, Hartley Royd, Mullion Window, dovecote",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,dovecote,Hartley Royd,Mullion Window",https://penninehorizons.org/files/original/588d8e2b1c7b065e1d4b6460f173e5f2.jpg,"Still Image","Christine Newell collection",1,0
