﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2345,https://penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2342,https://penninehorizons.org/items/show/2342,"The Old Bridge, Hebden Bridge - CSS00117","Hebden Bridge, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:57:27.86+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/ec161c80a4e36b9cb152334a2b172dc4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
24300,https://penninehorizons.org/items/show/24300,"The former Walsden Printing Works - CRN00261","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/8036ffd57957dc79fdc61536568ed5d7.jpg,"Still Image","Christine Newell collection",1,0
1752,https://penninehorizons.org/items/show/1752,"The Former Tourist Information Centre - PAK00333","Hebden Bridge, West End, Exhibition
","The tourist Information Centre occupied this building at West end, Hebden Bridge from 1986 until it was relocated in 2003. The empty building looked very sad so Hebden Bridge literary and Scientific Society mounted an exhibition  in the window,","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00333.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition,Hebden Bridge,West End",https://penninehorizons.org/files/original/a136577869293b4af7bed21d9dcd5381.jpg,"Still Image","Ann Kilbey Collection",1,0
1820,https://penninehorizons.org/items/show/1820,"The Cragg Players - PAK00402","Cragg Vale, Entertainment, Group, People, Places","A troupe of entertainers from St John's Church, Cragg Vale. Pictured after one of their performances in the theatre upstairs in the Sunday School are L to R: Carol Wolstenholme, Jean Smith, Ed Talbot, Pat Farthing, Geraint Harris, Gordon Nelson, Stuart Finlay, Donald Lomas (accompianist who died Oct 15 2008 aged 92), Doris Hirst, James Disley, Hugh Morgan, Ann Kilbey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/e64399f2f44558872bf85b7f441213c3.jpg,"Still Image","Ann Kilbey Collection",1,0
2414,https://penninehorizons.org/items/show/2414,"The Aqueduct, Hebden Bridge - CSS00189","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:51:51.85+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/740fd28bb6ebc425acebf25ad3929194.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2397,https://penninehorizons.org/items/show/2397,"The Aqueduct, Hebden Bridge - CSS00172",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3daecaad07314a1cf59195f39f202a8.jpg,"Still Image","Craig Shaw - Bridges project",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
24272,https://penninehorizons.org/items/show/24272,"Tenterfield Terrace, Todmorden - CRN00233","Cinderhill Mill, Halifax Road, Street Names","East End of Cinderhill Mill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names",https://penninehorizons.org/files/original/8e65639ba4257e26af1e9b1f126995e0.jpg,"Still Image","Christine Newell collection",1,0
204,https://penninehorizons.org/items/show/204,"Tanpits Well, Hebden Bridge - AGW00123","Hebden Bridge, Places, Tanpits, Water, Well",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:19:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Tanpits,Water,Well",https://penninehorizons.org/files/original/abe547c3ab18f9146a791886704021bb.jpg,"Still Image","Alan Greenwood Collection",1,0
24246,https://penninehorizons.org/items/show/24246,"Taken From Height Farm - CRN00202","Farmhouse, Landscape, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Snow",https://penninehorizons.org/files/original/b8426a994aad2b18b572e69231d1bca2.jpg,"Still Image","Christine Newell collection",1,0
24338,https://penninehorizons.org/items/show/24338,"Swineshed Dam, Lumbutts - CRN00218","Lumbutts, Paths & Tracks, Reservoir, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/8f06d573016b0adbf2dfba46b2e62df1.jpg,"Still Image","Christine Newell collection",1,0
18792,https://penninehorizons.org/items/show/18792,"Surprises Flower and Gift Shop, Market Street, Hebden Bridge, 2002 - MBC00102","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:19:53","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1557716e8e013c04f8e07b257ea68680.jpg,"Still Image","Mike Barrett collection",1,0
23872,https://penninehorizons.org/items/show/23872,"Summer Time at Todmorden Old Hall - CRN00118","Architecture, Mullion Window, Todmorden, Todmorden Old Hall",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden,Todmorden Old Hall",https://penninehorizons.org/files/original/d2bd237d839661471b02f58173917754.jpg,"Still Image","Christine Newell collection",1,0
2408,https://penninehorizons.org/items/show/2408,"Stubbing Wharf Bridge - CSS00183","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/6e5a8ad33e1dc4f9faa960d917d2c093.jpg,"Still Image","Craig Shaw - Bridges project",1,0
23901,https://penninehorizons.org/items/show/23901,"Stoodley From Hospital Site - CRN00148","Landscape, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f21299ac0b14b626b7fd576cec258713.jpg,"Still Image","Christine Newell collection",1,0
23857,https://penninehorizons.org/items/show/23857,"Stones House, 2000 - CRN00101","Farmhouse, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Todmorden",https://penninehorizons.org/files/original/335c8dc344ffbfa57d76aa0427bbb476.jpg,"Still Image","Christine Newell collection",1,0
24251,https://penninehorizons.org/items/show/24251,"Stone Hillside From London Road - CRN00208","Agricultural building, Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Todmorden",https://penninehorizons.org/files/original/380fedd8c5ef94bf1961df998e523874.jpg,"Still Image","Christine Newell collection",1,0
24254,https://penninehorizons.org/items/show/24254,"Stansfield Hillside, Todmorden - CRN00212","Agricultural building, Farmhouse, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London Road, Lumbutts. Height Gate Farm is to the left of the picture.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/3ec96e2d40d06b12139ae6d59b2b5e52.jpg,"Still Image","Christine Newell collection",1,0
24255,https://penninehorizons.org/items/show/24255,"Stansfield Hillside, near Todmorden - CRN00213","Agricultural building, Farmhouse, Height Gate Farm, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London road, Lumbutts. Height Farm is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Height Gate Farm,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/e2c5ab1e2013a35829ae514139dc7ab9.jpg,"Still Image","Christine Newell collection",1,0
202,https://penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2392,https://penninehorizons.org/items/show/2392,"St George's Bridge, Hebden Bridge - CSS00167","Hebden Bridge, Places, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:29:40.17+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/2080a4646f74d5e2d9bcb0e5010c437d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
