﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
804,https://penninehorizons.org/items/show/804,"Nutclough Mill, Retirement Presentation - CWS00213","Hebden Bridge, Mill, People, People at Work, Places, Textiles, presentation","Retirement in 1959 of Harold Harrison, cutter in the clothing department. Presentation by Director H. Kemp.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Male,Man,Mill,People,People at Work,presentation,Textiles",https://penninehorizons.org/files/original/57fd4534f4ae8597de713b6eb522f03c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
803,https://penninehorizons.org/items/show/803,"Nutclough Mill, Retirement Presentation - CWS00212","Hebden Bridge, Mill, People, People at Work, Places, Textiles, presentation","Retirement of Clara Redman, 1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,Male,Man,Mill,People,People at Work,presentation,Textiles,Woman",https://penninehorizons.org/files/original/004517fe9f8719d3afbbcad6488c71d6.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
802,https://penninehorizons.org/items/show/802,"Nutclough Mill, Long Service Presentation - CWS00211","Hebden Bridge, Mill, People, People at Work, Places, Textiles, presentation","Ethel Greenwood, granddaughter of Joseph Greenwood, receiving an illuminated address and cheque for £40 from Director Welch in recognition of her long service to the C.W.S. 29th June, 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960-06-29," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,Male,Man,Mill,People,People at Work,presentation,Textiles,Woman",https://penninehorizons.org/files/original/889cd6b260362cfcbec9dd2556c37158.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
801,https://penninehorizons.org/items/show/801,"Nutclough Mill, Long Service Presentation - CWS00210","Hebden Bridge, Mill, People, People at Work, Places, Textiles, presentation","Ethel Greenwood, granddaughter of Joseph Greenwood, receiving an illuminated address and cheque for £40 from Director Welch in recognition of her long service to the C.W.S. 29th June, 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,Male,Man,Mill,People,People at Work,presentation,Textiles,Woman",https://penninehorizons.org/files/original/772e3180fddcd9f8d1a41ce360ab6f58.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
800,https://penninehorizons.org/items/show/800,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00209","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","Weaving shed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/ede9677474fa9427f4fcf54df5304e2a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
799,https://penninehorizons.org/items/show/799,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00208","Hebden Bridge, Mill, Places, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textiles",https://penninehorizons.org/files/original/eca7ca72a34135c7e3db1ea747dccb81.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
798,https://penninehorizons.org/items/show/798,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00207","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/6e6c606e5ab427d871732740ebad01cb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
797,https://penninehorizons.org/items/show/797,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00206","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/b610ccfb285fd0d5f7dddd018d2f3a0c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
796,https://penninehorizons.org/items/show/796,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00205","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/97bf803cc64ac4822dd7388064b1b0a9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
795,https://penninehorizons.org/items/show/795,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00204","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","Weaving shed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00204.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/02f17e7c002a948dc74befb5baccbbf5.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
794,https://penninehorizons.org/items/show/794,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00203","Hand loom, Hebden Bridge, Mill, Places, Textiles","Hand loom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hand loom,Hebden Bridge,Mill,Textiles",https://penninehorizons.org/files/original/0e78abb05f2b0087f67eec0776b26155.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
793,https://penninehorizons.org/items/show/793,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00202","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/062f2a69fadb64c68c7d38850df91496.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
792,https://penninehorizons.org/items/show/792,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00201","Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://penninehorizons.org/files/original/4d207ceb1d930ece6d377c84cddeffeb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
791,https://penninehorizons.org/items/show/791,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00200","Hebden Bridge, Mill, Places, Textile machine, Textiles","Cloth dying department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/8a8ac085d8597ffdd9f8347848e80479.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
790,https://penninehorizons.org/items/show/790,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00199","Hebden Bridge, Mill, Office, Places, Textiles","Clerks at work in the office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Office,Textiles",https://penninehorizons.org/files/original/1995f4b027745e300e5768ab5e280de9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
789,https://penninehorizons.org/items/show/789,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00198","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/64b95740b525cd358a2edec2bf2c5d5c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
788,https://penninehorizons.org/items/show/788,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00197","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/9ccaec8f2325aae887444bb6b84cc233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
787,https://penninehorizons.org/items/show/787,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00196","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/11b2b5e641cf0f15877d0bacf8232c8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
786,https://penninehorizons.org/items/show/786,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00195","Hebden Bridge, Mill, People, People at Work, Places, Textiles","Bandsaw for garment cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textiles",https://penninehorizons.org/files/original/e594987c4a4fd2548296d736e1e5b2a9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
785,https://penninehorizons.org/items/show/785,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00194","Hebden Bridge, Mill, People, People at Work, Places, Sewing room, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Sewing room,Textiles",https://penninehorizons.org/files/original/7464e5ba702229a44fd55d4e8bb87640.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
784,https://penninehorizons.org/items/show/784,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00193","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/23a0f90ef16a282852302cb7cc2b6dd3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
783,https://penninehorizons.org/items/show/783,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00192","Hebden Bridge, Mill, Places, Textile machine, Textiles",,"W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/67b9624fd894f273d8755ac0e085b4b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
782,https://penninehorizons.org/items/show/782,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00191","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/cfc227bca4bf5ace276fd86837daf18e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
781,https://penninehorizons.org/items/show/781,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00190","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.","W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/6c3423f25fc2c5a11fc10d0bd1cd4a8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
780,https://penninehorizons.org/items/show/780,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00189","Hebden Bridge, Mill, Places, Textile machine, Textiles","Single moser raising machine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/5adcca5103dc4d5287292527dfc03d3d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
