﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28639,https://penninehorizons.org/items/show/28639,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/edf2f26757f7387babfdc6062fa462c3.jpg,"Still Image","Bill Marsden collection",1,0
28632,https://penninehorizons.org/items/show/28632,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2528b57dc6ea6c3396396a10e385e23d.jpg,"Still Image","Bill Marsden collection",1,0
28631,https://penninehorizons.org/items/show/28631,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f0965edbfa50f2e61301e262104bbd2f.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28336,https://penninehorizons.org/items/show/28336,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ecceccb06e3e3d5185e8ce1d45bc5b15.jpg,"Still Image","Bill Marsden collection",1,0
28329,https://penninehorizons.org/items/show/28329,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6123720f86b101a57a6e7404f32e2627.jpg,"Still Image","Bill Marsden collection",1,0
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
