﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4525,https://penninehorizons.org/items/show/4525,"Gibson Mill, Hardcastle Crags in 2006 - DMC00244","Buildings, Dam, Gibson Mill, Landscape, Mill, Mills, National Trust, Places, Pond, Reflection","The mill is beautifully reflected in the waters of the mill dam.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-10-18T13:30:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00244.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Landscape,Mill,Mills,National Trust,Pond,Reflection",https://penninehorizons.org/files/original/cba0d3b874e2d3b80328b1e9c44f7496.jpg,"Still Image","David's Own Pictures",1,0
4528,https://penninehorizons.org/items/show/4528,"Hebden Water - Hardcastle Crags - DMC00247","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:02:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00247.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,National Trust,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c19e5a5c44b74798f2b39f5a42476cff.jpg,"Still Image","David's Own Pictures",1,0
4529,https://penninehorizons.org/items/show/4529,"Gibson Mill - Hardcastle Crags - DMC00248","Buildings, Gibson Mill, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00248.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/aaefceb596c2096b855f06446bb77482.jpg,"Still Image","David's Own Pictures",1,0
4547,https://penninehorizons.org/items/show/4547,"Autumn in Hardcastle Crags - DMC00266","Autumn, Feature, Forest, Hardcastle Crags, Landscape, National Trust, Places, Seasons, Seat, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-28T12:46:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00266.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Feature,Forest,Hardcastle Crags,Landscape,National Trust,Seasons,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f0c3050446f017ec61b33fd838e489f.jpg,"Still Image","David's Own Pictures",1,0
4571,https://penninehorizons.org/items/show/4571,"Autumn Gold - Hardcastle Crags - DMC00299","Autumn, Hardcastle Crags, Landscape, Leaves, National Trust, October, Paths & Tracks, Places, Road, Seasons, Trees","Track through Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00299.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Landscape,Leaves,National Trust,October,Paths & Tracks,Road,Seasons,Trees",https://penninehorizons.org/files/original/06e41e22a4879344ba702dbada52f8d4.jpg,"Still Image","David's Own Pictures",1,0
4579,https://penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
4593,https://penninehorizons.org/items/show/4593,"Gibson Mill - DMC00320","Bridge, Buildings, Gibson Mill, Hebden Water, Mill, Mills, National Trust, Paths & Tracks, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00320.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hebden Water,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/1294b2f948e5bf7edc3c8bba025a2aa9.jpg,"Still Image","David's Own Pictures",1,0
4632,https://penninehorizons.org/items/show/4632,"Slurring Rock, Hardcastle Crags - DMC00360","Footpath, National Trust, Paths & Tracks, Slurring Rock",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-11T12:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00360.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,National Trust,Paths & Tracks,Slurring Rock",https://penninehorizons.org/files/original/2a5cd904df8183087ab4f1d18ccc2105.jpg,"Still Image","David's Own Pictures",1,0
4633,https://penninehorizons.org/items/show/4633,"Smeakin Hill & Hardcastle Crags - DMC00361","Autumn, Buildings, Cottages, National Trust, Seasons, Trees, War memorial",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-10-29T15:31:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00361.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Cottages,National Trust,Seasons,Trees,War memorial",https://penninehorizons.org/files/original/774e8e0085e4cd9268333aff54a58e4f.jpg,"Still Image","David's Own Pictures",1,0
4729,https://penninehorizons.org/items/show/4729,"Bluebells in Hardcastle Crags - DMC00456","Bluebells, Footpath, National Trust, Paths & Tracks",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-05-06T14:11:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00456.tif,",53°45'32"" N 2°1'57"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Footpath,National Trust,Paths & Tracks",https://penninehorizons.org/files/original/208f19afcb031c755054c8d46892a65b.jpg,"Still Image","David's Own Pictures",1,0
4785,https://penninehorizons.org/items/show/4785,"Toll Charges' at Gibson Mill (2001) - DMC00514","Buildings, Gibson Mill, Mill, Mills, National Trust, Notice, Toll Charges",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:31:25Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00514.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,National Trust,Notice,Toll Charges",https://penninehorizons.org/files/original/db24659a2318fe3a6792bb882ef74381.jpg,"Still Image","David's Own Pictures",1,0
