﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32651,https://penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33519,https://penninehorizons.org/items/show/33519,"Todmorden Town Hall - TAS03231","Statue, Todmorden, Town Hall","The statue of John Fielden is seen here in its original position. It was later moved to Fielden Square and then eventually into Centre Vale Park.",,,"Pennine Horizons Digital Archive",2014-09-30T13:21:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b3bc99797775263ba2413040fd6490ab.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33520,https://penninehorizons.org/items/show/33520,"Artist's Impression of Todmorden Town Hall - TAS03232","Arts and Crafts, Painting, Todmorden, Town Hall, horse and carriage",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,horse and carriage,Painting,Todmorden,Town Hall",https://penninehorizons.org/files/original/3f067d200df0f8763835dfedb02168fa.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33522,https://penninehorizons.org/items/show/33522,"Statue of John Fielden outside Todmorden Town Hall - TAS03234","Statue, Todmorden, Town Hall","Statue of John Fielden MP, in celebration of the 'Ten Hours Act' 1847. Designed by J H Foley in 1863 and cast in 1869. The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.",,,"Pennine Horizons Digital Archive",2014-09-30T13:22:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/907d09235552f1615d23fe38a50ebf01.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33523,https://penninehorizons.org/items/show/33523,"Todmorden Town Hall - TAS03235","Building, Buildings, Retail, Shop, Shops, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:23:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/3cd1d7a831fa4edb2368682382f2e9b6.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33524,https://penninehorizons.org/items/show/33524,"North Street, Todmorden, pre 1914 - TAS03236","Building, Buildings, Cobbles, Gas Lamp, Retail, Shop, Shops, Todmorden, Town Hall, setts",,,,"Pennine Horizons Digital Archive",2014-09-30T13:24:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cobbles,Gas Lamp,Retail,Setts,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/c8c7747850ccfc07f7459f1769c26af7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33526,https://penninehorizons.org/items/show/33526,"Todmorden Town Hall from Birdcage Walk - TAS03238","Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:25:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/747e7b9a4bf7243d4cf8901fb0b0d253.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33527,https://penninehorizons.org/items/show/33527,"Todmorden Town Hall Pediment - TAS03239","Statue, Todmorden, Town Hall, pediment","Demonstrating the fact that Todmorden is at the cross roads of Lancashire and Yorkshire, this wonderful pediment depicts the Lancashire cotton trade on one side and the Yorkshire woollen trade on the other.",,,"Pennine Horizons Digital Archive",2014-09-30T13:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/68feedaae45309e2812b4558b7377de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33528,https://penninehorizons.org/items/show/33528,"Todmorden Town Hall - TAS03240","Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:26:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/84b575321d44fcebdf3eacc090893f79.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33529,https://penninehorizons.org/items/show/33529,"Todmorden Town Hall - TAS03241","Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:26:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/ea6dbec30e0d7946bda1efdedf1bbb10.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33530,https://penninehorizons.org/items/show/33530,"Todmorden Town Hall under wraps - TAS03242","Todmorden, Town Hall, scaffolding",,,,"Pennine Horizons Digital Archive",2014-09-30T13:27:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scaffolding,Todmorden,Town Hall",https://penninehorizons.org/files/original/11df72f3c5359440b12ed078670c2078.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33531,https://penninehorizons.org/items/show/33531,"Todmorden Town Hall - TAS03243","Todmorden, Town Hall, scaffolding",,,,"Pennine Horizons Digital Archive",2014-09-30T13:27:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scaffolding,Todmorden,Town Hall",https://penninehorizons.org/files/original/ae4dee1b9acf3fc362a016f44b7d743f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33532,https://penninehorizons.org/items/show/33532,"Todmorden Town Hall from White Hart Fold - TAS03244","Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Town Hall","The White Hart Hotel is on the left.",,,"Pennine Horizons Digital Archive",2014-09-30T13:27:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/2174e2e167dd2fe80c10fb9c09a3be56.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33534,https://penninehorizons.org/items/show/33534,"Todmorden Town Hall - TAS03246","Todmorden, Town Hall","The 'round end' of the Town Hall as seen from the Burnley side.",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/c4e8e8822f1043db8e399a39e8ed5e38.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33535,https://penninehorizons.org/items/show/33535,"Todmorden Town Hall - TAS03247","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","Looking down School Lane, the Central Methodist Church is on the right. and showing the 'new' Post Office, built in the 1960s",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/da0ccc0834bafd62d9f18b51854adaca.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33536,https://penninehorizons.org/items/show/33536,"The Pediment of Todmorden Town Hall - TAS03248","Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/a4c80770246f21b4358d3724c5a665e0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33537,https://penninehorizons.org/items/show/33537,"Todmorden Town Hall - TAS03249","Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Taken from Birdcage Walk.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/c867054b189720e4e90520ee61ac67c4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33538,https://penninehorizons.org/items/show/33538,"Todmorden Town Hall - TAS03250","Todmorden, Town Hall","After 1890 - Fielden Statue has been removed",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/bc112b74299d47572dd6a447be16a4ea.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33539,https://penninehorizons.org/items/show/33539,"Todmorden Town Hall - TAS03251","Statue, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b5f1e3f951900f1bcb4cd53fce6039f1.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33540,https://penninehorizons.org/items/show/33540,"Todmorden Town Hall - TAS03252","Building, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,pediment,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/d83acfa631f8922872996eaaad61dc56.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33541,https://penninehorizons.org/items/show/33541,"Todmorden Town Hall - TAS03253","Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/b03c2c5dd4ea16c5200ffb81d596d923.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33542,https://penninehorizons.org/items/show/33542,"Todmorden Town Hall - TAS03254","Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/38d1288549180b1d3326464a48b04ee3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33543,https://penninehorizons.org/items/show/33543,"Todmorden Town Hall - TAS03255","Statue, Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/dd1523b6a7566eb77687407374f26975.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
