﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4749,https://penninehorizons.org/items/show/4749,"Heptonstall & Stoodley Pike - DMC00478","Agriculture, Crimsworth Dean, Haworth Old Road, Hebden Bridge, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall & Stoodley Pike, taken from Haworth Old Road (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:47:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00478.tif,",53°46'22"" N 2°0'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Haworth Old Road,Hebden Bridge,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/3110e5232741d511d3a990216b61e39e.jpg,"Still Image","David's Own Pictures",1,0
4743,https://penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
4638,https://penninehorizons.org/items/show/4638,"Stone Booth Farm - Crimsworth Dean - DMC00366","Agricultural buildings, Agriculture, Crimsworth Dean, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T12:39:18,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00366.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean",https://penninehorizons.org/files/original/8967b7ca731b7a6db9237940345fa0cb.jpg,"Still Image","David's Own Pictures",1,0
4555,https://penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4515,https://penninehorizons.org/items/show/4515,"Crimsworth Dean Chapel - DMC00234","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Paths & Tracks, Snow",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00234.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Paths & Tracks,Snow",https://penninehorizons.org/files/original/5fde695e1c93ba5c834fdffb61485945.jpg,"Still Image","David's Own Pictures",1,0
4500,https://penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
4499,https://penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
4462,https://penninehorizons.org/items/show/4462,"Mist in Crimsworth Dean - DMC00179","Crimsworth Dean, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-11-29T14:46:37Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00179.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape",https://penninehorizons.org/files/original/aa5588dee1b880c6db5be51989728581.jpg,"Still Image","David's Own Pictures",1,0
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
4457,https://penninehorizons.org/items/show/4457,"Hollin Hall - Hardcastle Crags - DMC00174","Buildings, Crimsworth Dean, Hall, Hardcastle Crags, Hollin Hall, Paths & Tracks, Places","Hollin Hall is on the track to Crimsworth Dean, the track shown here going to the right leads to Shackleton Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-05-29T14:38:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00174.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth Dean,Hall,Hardcastle Crags,Hollin Hall,Paths & Tracks",https://penninehorizons.org/files/original/1a36f35c444a499acdf6a43612a6ca85.jpg,"Still Image","David's Own Pictures",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
4449,https://penninehorizons.org/items/show/4449,"Jack Bridge, Crimsworth Dean 2005 - DMC00166","Crimsworth, Crimsworth Beck, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Grainwater Bridge, June, Places, track","Jack Bridge carries Dick Dean Lane over Paddock Beck.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00166.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Beck,Crimsworth Dean,Crimsworth Dene,Grainwater Bridge,June,track",https://penninehorizons.org/files/original/0d6b962e27d710a10c27b52247b7aae3.jpg,"Still Image","David's Own Pictures",1,0
3949,https://penninehorizons.org/items/show/3949,"Lane Head, Haworth Old Road - EWW00156","Agricultural buildings, Agriculture, Crimsworth Dean, Landscape, Places","Situated as the road climbs out of Crimsworth Dean towards Top o' th' Stairs","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape",https://penninehorizons.org/files/original/d3585eb9c10ff79f03af06d56efe220d.jpg,"Still Image","Edward Watson collection",1,0
3910,https://penninehorizons.org/items/show/3910,"Thurrish Lane, Crimsworth Dean - EWW00117","Agriculture, Crimsworth Dean, Landscape, Places, Wadsworth, track","A stretch of old causey on the stairs just above Thurrish, looking down towards Crimsworth Dean August 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape,track,Wadsworth",https://penninehorizons.org/files/original/306034f689aa3875d442461bcb342ee2.jpg,"Still Image","Edward Watson collection",1,0
3909,https://penninehorizons.org/items/show/3909,"The Old Haworth Highway at Thurrish Lane - EWW00116","Agriculture, Crimsworth Dean, Landscape, Places, Wadsworth","Haworth Old Road, Thurrish can be seen on the left and Lane Head on the right. August 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape,Wadsworth",https://penninehorizons.org/files/original/c32446e8ab007f09b108f105dab8396b.jpg,"Still Image","Edward Watson collection",1,0
3876,https://penninehorizons.org/items/show/3876,"Lumb Falls, Crimsworth Dean - EEH00197","Bridge, Colour, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:46,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/8aa0d0cd9d21ddf49f988b250cadeabd.jpg,"Still Image","Eddie Haworth collection",1,0
3825,https://penninehorizons.org/items/show/3825,"Lumb Falls, Crimsworth Dean - EEH00146","Colour, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,River",https://penninehorizons.org/files/original/789c543cf2daf0e2794b386f7cb8f17f.jpg,"Still Image","Eddie Haworth collection",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
3690,https://penninehorizons.org/items/show/3690,"Cain and Abel Crosses - DTA00340","Abel Cross, Crimsworth Dean, Feature, Landscape, Moorland, Places, stone crosses","Cain and Abel Crosses, Crimsworth Dene. Possibly Anglo Saxon and may have originally been on one base","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth Dean,Feature,Landscape,Moorland,stone crosses",https://penninehorizons.org/files/original/f82a2eaf81f8cdc0e31f494f779df7aa.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3383,https://penninehorizons.org/items/show/3383,"Lumb Bridge, Crimsworth Dean. 1995 - DAH00161","Bridge, Crimsworth Dean, People, People at Leisure, Places, River",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,People,People at Leisure,River",https://penninehorizons.org/files/original/c653f8502a02b5bbf690ab4fc0612cb2.jpg,"Still Image","Dianne Harwood collection",1,0
3380,https://penninehorizons.org/items/show/3380,"Cain and Abel Stones, Crimsworth Dean 1995 - DAH00158","Crimsworth Dean, Feature, Landscape, Places, Stone, Stone Cross",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Feature,Landscape,Stone,Stone Cross",https://penninehorizons.org/files/original/6c1bfa335716ff50f080c1b90d95010a.jpg,"Still Image","Dianne Harwood collection",1,0
