﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34690,https://penninehorizons.org/items/show/34690,"Calder high School 1950’s - STG00128",Mytholmroyd,"The main entrance is between the boys and girls gymnasiums.",,,"Pennine Horizons Digital Archive",1950s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/f96845476cecfa97099ca335578f3b2e.jpg,"Still Image","Stuart Greenwood",1,0
34689,https://penninehorizons.org/items/show/34689,"Calder High School—Intake Year 1950, at reunion 2007 - STG00127",Mytholmroyd,"Back row—Peter Robinson, Stuart Greenwood, John Sutcliffe, Martin Whiteoak, Geoffrey Ellis, Roy Biggins? Middle row—Brenda Greenwood, ___¬¬¬, John Sunderland, Kathleen Harrison, ___, Jennifer Parker, John Uttley, Molly Sunderland, Roy Biggins? Angela Moss, Maureen Mitchell, Stuart Wilson, Anita Lister, Vikki Bottomley. Front row—Barbara Pickles, Velma Stansfield,___, ___, Judith Crabtree, Jean Pogson, Glenda King, Judith Helliwell.",,,"Pennine Horizons Digital Archive",2007,"Stuaert Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/da23ba586b5fc6f3cb0cf7db17e5e1b2.jpg,"Still Image","Stuart Greenwood",1,0
34688,https://penninehorizons.org/items/show/34688,"Scout road School 1890 - STG00126",Mytholmroyd,"School Master Mr. Carter and Mrs Carter.  Emily Thorpe 3rd from left back row, Alice 6th from left back row",,,"Pennine Horizons Digital Archive",1890,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2a5d8723cfe0cdc1567218af0ff2303a.jpg,"Still Image","Stuart Greenwood",1,0
34687,https://penninehorizons.org/items/show/34687,"Scout Road School 1919 - STG00125",Mytholmroyd,"Norman Greenwood 3rd for left front row, Clifford Greenwood holding slate.",,,"Pennine Horizons Digital Archive",1919,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/97e8f1cf36049d3e41b502ceae87c90e.jpg,"Still Image","Stuart Greenwood",1,0
34686,https://penninehorizons.org/items/show/34686,"Calder High School 1st X1, 1953 - STG00124",Mytholmroyd,"Back row—Stuart Greenwood, Derek Hemm, Bill Alley, Michael Robertshaw, Paul Davies, Alan Brown.  Front row—Eric Harrison, Neville Crossley, Ian Riley, Cedric Thomas, Stafford Williams",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/1478db674f0c67f3d557884a05b102ee.jpg,"Still Image","Stuart Greenwood",1,0
34685,https://penninehorizons.org/items/show/34685,"Calder High School 1st X1-- 1953/54 - STG00123",Mytholmroyd,"Back row—Mr Chambers, Michael Rumble, Keith Tongue, Herbert Southwell, ? Whitam, Eric Harrison, Harold Ryder, Paul Davies.  Front row—Stuart Greenwood, ___, Neville Crossley, Keith Pickles, Keith Mortimer.",,,"Pennine Horizons Digital Archive",1953/54,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/49d35d55c6d4a9f7f4655e2616622621.jpg,"Still Image","Stuart Greenwood",1,0
34684,https://penninehorizons.org/items/show/34684,"Looking for the Lost Ball, 1960 - STG00122",Mytholmroyd,"Mytholmroyd Methodist CC, Scout Road.  Left to right---Raymond Milnes,  Norman Greenwood, Frank Sigley, Harold Boulton, Wilfred Boocock, Nigel Robinson.",,,"Pennine Horizons Digital Archive",1960,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/72ef5522aba0a755bdbafdb6992542f6.jpg,"Still Image","Stuart Greenwood",1,0
34683,https://penninehorizons.org/items/show/34683,"Mytholmroyd Wesleyan CC 1950?  - STG00121",Mytholmroyd,"Back row—Clifford Greenwood, Kenneth Lord, Alan Smith, Wilfred Boocock, Cyril Crabtree.  Front –Russell Grace, Jack Crossley, Norman Greenwood, Alan Greenwood, Douglas Greenwood.",,,"Pennine Horizons Digital Archive",c1950,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/c64b7200e38c7473e41c74697a3d80e2.jpg,"Still Image","Stuart Greenwood",1,0
34682,https://penninehorizons.org/items/show/34682,"Mytholmroyd Methodist Church Roof replaced, 1999 - STG00120",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1999,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/12340805a292196d9a60ccade155e709.jpg,"Still Image","Stuart Greenwood",1,0
34681,https://penninehorizons.org/items/show/34681,"Scout Road Wesleyans Cricket Club 1939  - STG00119",Mytholmroyd,"With trophies won in the Hebden Bridge League.  Back row—Willie Scott, Norman Greenwood, Herbert Fleetwood? Wilf Boocock, Fred Whitaker, Jim Boocock, __, ___,  next row—Sam Greenwood, ___, Bob Cragg, Minister, Douglas Greenwood, Jim Priestley (scorer?), ___,___. Front—Rubin Haigh, Jack Wray.",,,"Pennine Horizons Digital Archive",1939,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/75496dc5454ed82bb31d28329ce7f313.jpg,"Still Image","Stuart Greenwood",1,0
34680,https://penninehorizons.org/items/show/34680,"Scout Road Wesleyan Cricket Field 1930’s  - STG00118",Mytholmroyd,"Showing old pavilion with high scorer’s box.",,,"Pennine Horizons Digital Archive",1930s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d77114bfbaf74ced7fbe2942280df7fb.jpg,"Still Image","Stuart Greenwood",1,0
34679,https://penninehorizons.org/items/show/34679,"Mytholmroyd Methodist CC 1981 Under14’s - STG00117",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1981,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/53c31a364ee1bbf481ec46d291403bef.jpg,"Still Image","Stuart Greenwood",1,0
34678,https://penninehorizons.org/items/show/34678,"Scout Road Wesleyans CC 1951/52? - STG00116",Mytholmroyd,"Back row—Fred Jarvis, Kenneth Lord, Wally Bacon, Wilf Boocock, Bert Greenwood, Kenneth Greenwood (scorer)  Front row—Clifford Stocks, David Dunkley, Norman Greenwood, Raymond Crabtree  with son Alan, Russell Grace.",,,"Pennine Horizons Digital Archive",1951/52,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/b015af680a91073e6d159504993623cd.jpg,"Still Image","Stuart Greenwood",1,0
34677,https://penninehorizons.org/items/show/34677,"Scout Road Wesleyan Cricket Club 1940 - STG00115",Mytholmroyd,"Back row--___, Kenneth Lord, Herbert Fleetwood, Bert Wilcock, Tommy Earnest Nichol, ___.  Front--Fred Whitaker, Douglas Greenwood, Jack Crossley, ___, Norman Greenwood.  Scorer ___",,,"Pennine Horizons Digital Archive",1940,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d67caa45c95b494132873ec747b478ed.jpg,"Still Image","Stuart Greenwood",1,0
34676,https://penninehorizons.org/items/show/34676,"A Mytholmroyd Derby, 1950s - STG00113",Mytholmroyd,"Mytholmroyd Methodist Cricket Club match against Mytholmroyd CC.  Note--steam railway items, the new pavilion, 40 plus spectators.",,,"Pennine Horizons Digital Archive",1950s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/7d920ef7e9bcce5091c30cffc3abbc9d.jpg,"Still Image","Stuart Greenwood",1,0
34675,https://penninehorizons.org/items/show/34675,"1st Round Calder Valley Shield 1957 at Calder Holmes - STG00112",Mytholmroyd,"Mytholmroyd-3  Heptonstall-4.",,,"Pennine Horizons Digital Archive",1957,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/c72276ddb31ff2794ea93ba87630769d.jpg,"Still Image","Stuart Greenwood",1,0
34674,https://penninehorizons.org/items/show/34674,"Mytholmroyd AFC 1955-56   - STG00111",Mytholmroyd,"Back row –Danny Gillfilan (senior), Malcolm Gillfilan, Eric Singleton, Joseph ?, Geoff. Bruce, Stuart Greenwood, Donald Foreacre.  Front row--__, Denis Smith, Harry Cummings, Derek Senior, Roy Fearnley.",,,"Pennine Horizons Digital Archive",1955/56,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/110e6eafd2b84d44110efb767e750fcf.jpg,"Still Image","Stuart Greenwood",1,0
34673,https://penninehorizons.org/items/show/34673,"14th Halifax BB Display, Mytholmroyd Methodist Sunday School ,1953 - STG00110",Mytholmroyd,"Left to right--Philip Hargreaves, Edmond Barker, Peter Veevers, Stuart Greenwood, Raymond Eccles (supporting), ? Howard, Bob Edmonson, ___, Michael Hargreaves.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/757bec5f6735bf4f3647848efd306cb3.jpg,"Still Image","Stuart Greenwood",1,0
34672,https://penninehorizons.org/items/show/34672,"14th Halifax BB Camp Presbury 1954 - STG00109  ","Mytholmroyd Boys Brigade","Back row---___, Bob Edmonson, Colin Scarborough, Philip Wheelwright",,,"Pennine Horizons Digital Archive",1954,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/01e5e607f7b21122c6beda0628e18ca3.jpg,"Still Image","Stuart Greenwood",1,0
34671,https://penninehorizons.org/items/show/34671,"Mytholmroyd Methodist Church Junior BB 1983 - STG00108","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Michael Brown, Paul or Andrew Lathwell, Daniel Ingham, ___, Simon Darke, ___,___. Front row—Philip Law, Mark? Dixon, Karl Boggis, Simon Warrington, Andrew Downes,",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/9af5b904621cd9fd84cf31a75b856462.jpg,"Still Image","Stuart Greenwood",1,0
34670,https://penninehorizons.org/items/show/34670,"Mytholmroyd Methodist Church Junior BB 1983 Leaders - STG00107","Boys Brigade, Group, Mytholmroyd, People, Uniform","Edwin Trowell, Jacita Laws, John Walton, John Morgan, Stuart Greenwood, Michael Dixon.",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/4505851b9b2642fae3c094cd6fbb2275.jpg,"Still Image","Stuart Greenwood",1,0
34669,https://penninehorizons.org/items/show/34669,"Halifax Company Boys Brigade, Mytholmroyd Methodist Church 1953 - STG00106","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row--___,___,___, Raymond Hall, Alan Greenwood, Geoffrey Lomas, Donald Gibson, Raymond Eccles, Stuart Greenwood, David Walton, Philip Wheelwright, David Greenwood.  Middle row—Roy Lever, ___,___Bob Edmonson, Fred Wilcock, Norman Wilcock, Peter Veevers, Robert Ingham, ___,Michael Hargreaves, ___.  Front row—Philip Hargreaves, ___,___, David Summerscales, ___,___,Tony Leach?, ___,Tony Summerscales, John Cooke, ? Howard.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/1696d4e59563c84b1814aadfb6adf82e.jpg,"Still Image","Stuart Greenwood",1,0
34668,https://penninehorizons.org/items/show/34668,"14th Halifax at Pateley Bridge Hostel 1953 - STG00105","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Stuart Greenwood, Geoffrey Lomas, Robert Ingham, Donald Gibson, Barry Wheelwright?  Middle row—Bob Edmondson, Edmond Barker, Alan Greenwood, Raymond Eccles, Philip Wheelwright, David Walton.  Front row--___, ___, Peter Veevers, Norman Wilcock, Russell Clegg? Raymond Hall.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/977ab16786d57ee3343a50f207247c54.jpg,"Still Image","Stuart Greenwood",1,0
34667,https://penninehorizons.org/items/show/34667,"4 Grandma’s with baby Andrew Greenwood, 1962 - STG00103","Group, Mytholmroyd, People","Mary Greenwood, Annie Greenwood, Polly Kenyon, Emily Stell",,,"Pennine Horizons Digital Archive",1962,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,People",https://penninehorizons.org/files/original/a57461b11d992c8836e849bf44e38015.jpg,"Still Image","Stuart Greenwood",1,0
34666,https://penninehorizons.org/items/show/34666,"14th Halifax Boys Brigade, Mytholmroyd Methodist Church 1952-53 - STG00104","Boys Brigade, Group, Mytholmroyd, People, Uniform","Fitting new uniform to Michael Hargreaves by Norman Wilcock (Captain).",,,"Pennine Horizons Digital Archive",1`952/53,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/e9c25f7ba5daca5ad175d746f0efb13d.jpg,"Still Image","Stuart Greenwood",1,0
