﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33831,https://penninehorizons.org/items/show/33831,"Lumb Falls, Crimsworth Dean, Nr. Hardcastle Crags, Hebden Bridge, c1900 - WMH01224","Bridge, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Postcards, River, Waterfall, Woodland, Woodlands, Woods, visiting groups","Undated postcard. Still a popular spot for both locals and visitors bathing in the pool created by the falls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,Postcards,River,visiting groups,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d1a1c7d0a0761f95b23ba77ba9993c12.jpg,"Still Image","William Henwood collection",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3558,https://penninehorizons.org/items/show/3558,"Lower Mill Cottages, Midgehole - DTA00208","Buildings, Cottages, Feature, Forest, Landscape, Midgehole, Places, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Feature,Forest,Landscape,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/62b5a7429605b3ee61c2032e0d3fe285.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
26962,https://penninehorizons.org/items/show/26962,"Looking Towards Hardcastle Crags - STW00102","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","The road  in the foreground is Midgehole Road and the Mill is Lee Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7636a0d147791e429f8699569050fa32.jpg,"Still Image","Steve Wood Collection",1,0
4756,https://penninehorizons.org/items/show/4756,"Lee Farm, Hebden Bridge - DMC00485","Agriculture, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Lee Farm, Hebden Bridge, taken from Midgehole Road (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:57:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00485.tif,",53°45'21"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Hebden Bridge,Landscape,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95cc5f63dc7c65eaa1e77d02df9aaa3f.jpg,"Still Image","David's Own Pictures",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
4610,https://penninehorizons.org/items/show/4610,"Kitling Bridge. Midgehole - DMC00337","Feature, Forest, Kitling Bridge, Landscape, Stone Bridge, Woodland, Woodlands, Woods, stream","Kitling Clough runs from Pecket Well to Midgehole.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-08T14:23:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00337.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Kitling Bridge,Landscape,Stone Bridge,stream,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42b9b0013491211a04e889b498846de7.jpg,"Still Image","David's Own Pictures",1,0
25371,https://penninehorizons.org/items/show/25371,"Jumble Hole Clough, November 2011 - HCC00152","Building, Derelict, Feature, Forest, Jumble Hole, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","The remains of Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Jumble Hole,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/22398dc530298a59e73bafa3dedce2c1.jpg,"Still Image","Community collection",1,0
25375,https://penninehorizons.org/items/show/25375,"Jumble Hole Clough, Charlestown, Hebden Bridge - HCC00156","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","Jumble Hole Clough, Charlestown, Hebden Bridge","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/49072a96376821a01ec44add773cc221.jpg,"Still Image","Community collection",1,0
25374,https://penninehorizons.org/items/show/25374,"Jumble Hole Clough - HCC00155","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Woodland, Woodlands, Woods","Jumble Hole Clough","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bed050c0a4f10947369badc86d183366.jpg,"Still Image","Community collection",1,0
25373,https://penninehorizons.org/items/show/25373,"Jumble Hole Clough - HCC00154","Bridge, Feature, Forest, Jumble Hole, Landscape, Water, Woodland, Woodlands, Woods","Bridge just below Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Jumble Hole,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/006a49102410e462a719c0e00514f0a9.jpg,"Still Image","Community collection",1,0
28144,https://penninehorizons.org/items/show/28144,"Jockey Gate - KST00603","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f1fba6afae35b9dfe8e08e17c92df814.jpg,"Still Image","Ken Stott Collection",1,0
33781,https://penninehorizons.org/items/show/33781,"In the woods, Hardcastle Crags, Hebden Bridge. - WMH00702","Feature, Footpath, Forest, Hardcastle Crags, Hardcastle Woods, Hebden Bridge, Landscape, Paths & Tracks, Postcard, Woodland, Woodlands, Woods","Postcard postmarked July 1935. The path is most likely the one which runs  from near the top of the Drive down to Hebden Water and the path to Blake Dean below Walshaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hardcastle Woods,Hebden Bridge,Landscape,Paths & Tracks,Postcard,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d7b38e8a77ef704ab81faa1c3edff1f1.jpg,"Still Image","William Henwood collection",1,0
3791,https://penninehorizons.org/items/show/3791,"In The Woods - EEH00112","Colour, Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/15fe6ef84fb980700201a82317b7c95d.jpg,"Still Image","Eddie Haworth collection",1,0
23917,https://penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
6139,https://penninehorizons.org/items/show/6139,"Horsehold above Hebden Bridge, c1950 - HLS00202","Feature, Forest, Hebden Bridge, Horsehold, Landscape, Places, Woodland, Woodlands, Woods",,,,,1950s,"Ref: 017Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Feature,Forest,Hebden Bridge,Horsehold,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e5909b28e7a0a10549edfdd34415972a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6093,https://penninehorizons.org/items/show/6093,"Heptonstall from Callis Wood, 1930 - HLS00133","Callis, Feature, Forest, Heptonstall, Landscape, Places, Woodland, Woodlands, Woods",,,,,"No date yet"," Ref: 006Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00133.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Feature,Forest,Heptonstall,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/15b77a5839b79f093a058fd456862935.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10410,https://penninehorizons.org/items/show/10410,"Heptonstall - SWA00103","Feature, Forest, Heptonstall, Landscape, Places, Stoodley Pike, Woodland, Woodlands, Woods","Stoodley Pike and Heptonstall from Pecket Well. Ref: 67-305","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Heptonstall,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fc2d748b06058d9e439795277d90653.jpg,"Still Image","Simon Warner collection",1,0
33796,https://penninehorizons.org/items/show/33796,"Hebden Water, Hardcastle Crags, Hebden Bridge. - WMH00883","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcards, River, Riverside path, Weir, Woodland, Woodlands, Woods","Postcard date stamped August 1908. Upstream from Gibson Mill with the people standing on the riverside path. The small weir was to control the flow above the weir for Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcards,River,Riverside path,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4208b63dc1b810a3d7f9321e4475d960.jpg,"Still Image","William Henwood collection",1,0
8572,https://penninehorizons.org/items/show/8572,"Hebden Water in Hardcastle Crags - JSB00163","Feature, Forest, Hardcastle Crags, Landscape, People, People at Leisure, River, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9eb9a6e94938a069b47803eb353a0cc1.jpg,"Still Image","Steven Brook collection",1,0
4464,https://penninehorizons.org/items/show/4464,"Hebden Water in flood - Midgehole - DMC00181","Feature, Flood, Forest, Landscape, Lower Mill, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-01-21T14:41:54Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00181.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Flood,Forest,Landscape,Lower Mill,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d2046b545413a7991df096ef36e05d84.jpg,"Still Image","David's Own Pictures",1,0
