﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6430,https://penninehorizons.org/items/show/6430,"The former Carlton Hotel, Hebden Bridge - HLS01125","Carlton Hotel, Hebden Bridge, Interior, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Interior,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/25551b2246012008a0733a99f1c413fb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22497,https://penninehorizons.org/items/show/22497,"The former Bay horse, Bacup Road, Todmorden, 1973 - TNC00201","Bacup Road, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","At the time of this photograph it was being used as a storage building for Fred Temperley & Sons Ltd - Salt Glazed Stoneware Pipes and Fittings. Just up the road at Saunderclough Works. It is now a private dwelling.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/ef0ece76b05ab9e4fd29925514233338.jpg,"Still Image","Thomas Newell collection",1,0
34261,https://penninehorizons.org/items/show/34261,"The Dusty Miller, Mytholmroyd. - BIM00841","Colour, Mytholmroyd, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Dusty Miller",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Pub sign,Public Houses,Pubs Inns & Hotels,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/c8fe4bddae0f2fde712bdec8ef9ced84.jpg,"Still Image","Bill Marsden collection",1,0
31993,https://penninehorizons.org/items/show/31993,"The Dusty Miller, Mytholmroyd,c1900 - JNB00559","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Taverns,Tram",https://penninehorizons.org/files/original/acc22869b40fa0b18e564d7ccd40cac0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34241,https://penninehorizons.org/items/show/34241,"The dusty Miller, Mytholmroyd - BIM00704","Burnley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, The Dusty Miller",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/a7c4168fa3a2f5345a0486f8edb3223f.jpg,"Still Image","Bill Marsden collection",1,0
28008,https://penninehorizons.org/items/show/28008,"The Cross Inn, Heptonstall - KST00306","Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/cf567224f964203f4ee61aca17c69fb9.jpg,"Still Image","Ken Stott Collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
3636,https://penninehorizons.org/items/show/3636,"The Cross Inn, Heptonstall - DTA00286","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00286.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/2250784209945f23a95012475f3eeba2.jpg,"Still Image","Donald Taylor collection",1,0
34474,https://penninehorizons.org/items/show/34474,"The Cross Inn, Heptonstall - BIM01185","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/125dcec73075e0ed346d85ea43305107.jpg,"Still Image","Bill Marsden collection",1,0
32107,https://penninehorizons.org/items/show/32107,"The Cross Inn, Heptonstall  - JNB00673","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e4050d234efd37ccd0f7388633e1fc1a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
20176,https://penninehorizons.org/items/show/20176,"The Bottom of the Buttress, Hebden Bridge - KEC00380","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","On the left the 'Hole in the Wall' pub with the buildings of Buttress Brink demolished mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5be1a4ab0e78d6a708d72e0789e1a8f8.jpg,"Still Image","Ken Crabtree Collection",1,0
34513,https://penninehorizons.org/items/show/34513,"The Black Lion at Luddenden Foot - BIM01236","Luddenden Foot, Public Houses, Pubs Inns & Hotels, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a5204891d725ef560ec176f195905d08.jpg,"Still Image","Bill Marsden collection",1,0
31159,https://penninehorizons.org/items/show/31159,"The Bird i'th Hand, Rochdale Road, Warland  - TAS00119","Lorry, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Transport","A regular truck stop for hungry lorry drivers, much the same as modern day service areas on our motorways. Standing outside the doorway of the Bird i'th Hand inn is a Leyland very similar to the one owned and used by the LMS Railway at Todmorden Station and Goods Yard. Most of the loads seem to be destined for the town's cotton mills, and the nearest waggon is loaded with wicker bobbin skips.",Unkown,,"Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Transport",https://penninehorizons.org/files/original/ae6f6d8db0e5e47935f1d3ab41858f61.jpg,"Still Image","Todmorden Buses",1,0
34496,https://penninehorizons.org/items/show/34496,"The Albert, Hebden Bridge - BIM01211","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/30029cc66ac363514977e555d51c98b7.jpg,"Still Image","Bill Marsden collection",1,0
34480,https://penninehorizons.org/items/show/34480,"The Albert, Hebden Bridge - BIM01192","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7092865e15da02864c9895bdde52f4b5.jpg,"Still Image","Bill Marsden collection",1,0
4706,https://penninehorizons.org/items/show/4706,"The Albert - Hebden Bridge - DMC00434","Albert Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:34:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00434.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1de9e3347d61745439a2d426e1ca0092.jpg,"Still Image","David's Own Pictures",1,0
34461,https://penninehorizons.org/items/show/34461,"The Albert - BIM01146","Albert Hotel, Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","The Albert Hotel, Albert Street, Hebden Bridge.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hotel,Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/d10fb744a0bd52b66ad40cc00ae6df3e.jpg,"Still Image","Bill Marsden collection",1,0
10401,https://penninehorizons.org/items/show/10401,"Stubbing Wharf, Hebden Bridge - GEE00113","Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Formal group portrait outside Stubbing Wharf, Hebden Bridge",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Group portrait,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/5aaff8788f715c804958530ce4803006.jpg,"Still Image","Stephen Gee collection",1,0
10400,https://penninehorizons.org/items/show/10400,"Stubbing Wharf, Hebden Bridge - GEE00112","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-10T11:45:10,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/b92f5a743cd1b3c6a0622e423fd41ab6.jpg,"Still Image","Stephen Gee collection",1,0
34477,https://penninehorizons.org/items/show/34477,"Stubbing Wharf, Hebden Bridge - BIM01188","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d0f090582a195ead6b50e840e143f11.jpg,"Still Image","Bill Marsden collection",1,0
10399,https://penninehorizons.org/items/show/10399,"Stubbing Wharf,  Hebden Bridge - GEE00111","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sailor, Stubbings Wharf, Taverns","Sailor outside Stubbing Wharf Hotel",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Portrait,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sailor,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/d93569253f29d8eade0059061a75480b.jpg,"Still Image","Stephen Gee collection",1,0
10402,https://penninehorizons.org/items/show/10402,"Stubbing Wharf Hotel, Hebden Bridge, c1920 - GEE00114","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Stubbing Wharf, Taverns","The man in the photo is the Landlord. His name is Lummas Lumb. Former Landlord of Royal Oak, Mytholmroyd. Great-Grandfather of Max Sunderland. The lady may be Lummas's daughter, Ethel ,who would have been living there too.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/1bf615e0735f3eabde47ad69da2877cf.jpg,"Still Image","Stephen Gee collection",1,0
5465,https://penninehorizons.org/items/show/5465,"Stubbing Wharf Hotel, Hebden Bridge - HBC00520 ","Hebden Bridge, Mytholm, Public Houses, Pubs, Pubs Inns & Hotels, Stubbing Holme, Taverns","Mytholm, September 1961.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Mytholm,Public Houses,Pubs,Pubs Inns and Hotels,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/88c4cfe49820fcf8e70ccb73ded07ca8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5466,https://penninehorizons.org/items/show/5466,"Stubbing Wharf Bridge, Hebden Bridge - HBC00521 ","Bridge, Buildings, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, River, Stubbing Holme, Taverns","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mytholm,Public Houses,Pubs Inns and Hotels,River,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/95c633df23e34529bf3d67d65365d10a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
