﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23828,https://penninehorizons.org/items/show/23828,"King Cross, Halifax - CBC06027","Halifax, Shop","Identified as 8, Fenton Road, King Cross, now a residential home.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shop",https://penninehorizons.org/files/original/114ab1c2bdeebf716ed08b95b0027cc7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23830,https://penninehorizons.org/items/show/23830,"King Cross, Halifax c 1980 - CBC06029","Halifax, King Cross, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/1ef84c39f6892a146c9f62966aa3cdeb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26909,https://penninehorizons.org/items/show/26909,"King Cross, Halifax, 1980s - CBC06205","Aachen way, Halifax, King Cross, St Paul's Church","This shows the junction where Burnley Road and Rochdale Road meet at King Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,St Paul's Church",https://penninehorizons.org/files/original/2ce777ac43a56385dea3540de96e6fa9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26911,https://penninehorizons.org/items/show/26911,"King Cross, Halifax, 1980s - CBC06207","Aachen way, Halifax, King Cross","Another view of the junction at King Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross",https://penninehorizons.org/files/original/18c56fb3042cf99d17b14198cd7e4079.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23665,https://penninehorizons.org/items/show/23665,"Ladyship Industrial Estate, Old Lane, Halifax - CBC06066","Halifax, Industry, Mill, Old Lane","Ref 085266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06066.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/fdee303dd658757d9574ffda476ea2cd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23666,https://penninehorizons.org/items/show/23666,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06067","Halifax, Industry, Mill, Old Lane","Ref 084266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06067.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/6304aa01eb1a898cf320db5b24215b01.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23667,https://penninehorizons.org/items/show/23667,"Ladyship Industrial Estate, Old lane, Ovenden - CBC06068","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06068.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/3d1e7b17afd736a258fe59cbd1abf386.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23668,https://penninehorizons.org/items/show/23668,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06069","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06069.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/7d95922ef0725d8a3a8e6fe15da9a32c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23776,https://penninehorizons.org/items/show/23776,"Lister Lane, Halifax - CBC06146","Halifax, Retail, Shop, Lister Lane","This is the bottom of Lister Lane, the building at the bottom is in Silver Street, at the top where it meets Cow Green. Possibly 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lister Lane,Retail,Shop",https://penninehorizons.org/files/original/b7e5ff7881dfd44c58dee2f9f24a13a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23814,https://penninehorizons.org/items/show/23814,"Lloyds Bank, Halifax - CBC06013","Architecture, Bank, Buildings, Halifax, Places","Lloyds Bank, Commercial Street, Halifax Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/9cf6f29ab238f80388df3bed3c5609df.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23850,https://penninehorizons.org/items/show/23850,"Lloyds Bank, Halifax - CBC06056","Architecture, Bank, Buildings, Halifax, Places","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/125e15b694e0546ad5bb1c6d4a1b937a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23851,https://penninehorizons.org/items/show/23851,"Lloyds Bank, Halifax - CBC06057","Architecture, Bank, Buildings, Halifax, Places","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/a1a20c850195e553ea9b7bde55666617.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23849,https://penninehorizons.org/items/show/23849,"Lloyds Bank, Halifax, probably 1970s - CBC06055","Architecture, Bank, Buildings, Halifax, Places, telephone box","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places,Telephone box",https://penninehorizons.org/files/original/9e98c93505c7038b6183f2ce7cd89bc7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26942,https://penninehorizons.org/items/show/26942,"Lloyds Bank, Sowerby Bridge - CBC06238","Architecture, Building, Chimney, Chimneys, Demolition, Sowerby Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Chimney,Chimneys,Demolition,Sowerby Bridge",https://penninehorizons.org/files/original/eb529e6517d5252f7ea6cc20d24ffa0d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
24119,https://penninehorizons.org/items/show/24119,"Location unknown - CBC06032","Advertisement, Sign",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Sign",https://penninehorizons.org/files/original/533c2a37d50e30cbe95f8630ce231f7a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26884,https://penninehorizons.org/items/show/26884,"Location unknown, probably Halifax - CBC06180","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://penninehorizons.org/files/original/cb41d6bc9b82b551e50fbc2c89f54948.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26952,https://penninehorizons.org/items/show/26952,"Location unknown, probably Halifax, 1970s. - CBC06251",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de49bb45054792b6e7548e363516c84f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23831,https://penninehorizons.org/items/show/23831,"Lombard Street, King Cross, Halifax - CBC06030","Cobbles, Halifax, King Cross",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,King Cross",https://penninehorizons.org/files/original/2c737a6d4132c2bffb8262c449a76a17.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23663,https://penninehorizons.org/items/show/23663,"Long Can, Ovenden Wood Road, Halifax, 1980 - CBC06065","Architecture, Halifax, Mullion Window, Places","This building is now a pub named Long Can Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06065.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Mullion Window,Places",https://penninehorizons.org/files/original/7be30baf7330c1192eddc70d2268c67f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26891,https://penninehorizons.org/items/show/26891,"Lower Halifax - CBC06187","Bus, Halifax, Mill, Places, Road, Transport","The junction of Lower Kirkgate and Berry Lane, Halifax. Mackintosh's factory is  in the background, the chimney is still there. The coal shoots were just off the picture to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/8090b3df62f7d4941e95138a81bc7a27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23672,https://penninehorizons.org/items/show/23672,"Marlborough Hall, Crossley Street, Halifax, c 1978 - CBC06074","Architecture, Buildings, Crossley Street, Halifax, Retail, Shop, Shops","This building has seen various uses.  It was originally built for the Halifax Mechanics Institute in 1856.  At various times it has housed the Halifax School of Art, the first Halifax branch of the Yorkshire Penny Bank, Halifax's first cinema, known as the Gem.  It is currently used by the YMCA.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06074.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Crossley Street,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca267c8db7727a75f928bc5a49c588f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26889,https://penninehorizons.org/items/show/26889,"N. Facade of Crossley House, off Broad Street, Halifax. - CBC06185","Architecture, Halifax, Places","A view of Broad Street, just below the Town Hall which is just visible extreme right. April 1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places",https://penninehorizons.org/files/original/f52b9fe95d4debc6e99c9d967012d76d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26922,https://penninehorizons.org/items/show/26922,"Near Halifax Town Centre, early 1960s - CBC06218","Building, Cobbles, Cooling tower, Halifax, Mills","This view would have been taken somewhere close to North Bridge and shows the power station and other industrial buildings in the bottom end of town.  Very few of the buildilngs in this picture still survive. The cooling towers were demolished in 1975 after a failed attempt the year before.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Cooling tower,Halifax,Mills",https://penninehorizons.org/files/original/a31242fee57257d66fd145ac73734705.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23829,https://penninehorizons.org/items/show/23829,"Near top of Rawson Street, Halifax. - CBC06028","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/7949f9cc2215dfc0ab0a5561c61a3f6f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23808,https://penninehorizons.org/items/show/23808,"No 17, Boothtown Road, Halifax, c1977 - CBC06007","Architecture, Gateway, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gateway,Halifax,Places",https://penninehorizons.org/files/original/1e871f760209e46c42954dd053c8ed43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
