﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36813,https://penninehorizons.org/items/show/36813,"View over Todmorden - TAS01428","Longfield, Railway Sidings, Railway Wagons, Todmorden, Unitarian Church","Looking over railway sidings towards Unitarian Church and Longfield",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Railway Sidings,Railway Wagons,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/4cfe0b2f1eb89e2fd5c14ae36db811b2.jpg,"Still Image","Todmorden General",1,0
36804,https://penninehorizons.org/items/show/36804,"View over Todmorden - TAS001419","Salford, Todmorden, Unitarian Church, Waterside, Waterside Mill","View from Dobroyd, Salford area with Waterside Mills in foreground, Unitarian Church to rear",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church,Waterside,Waterside Mill",https://penninehorizons.org/files/original/90ecc8b51b4c8d1712222f5c4937a944.jpg,"Still Image","Todmorden General",1,0
36570,https://penninehorizons.org/items/show/36570,"Todmorden 2008 - CRN00437","Todmorden, Town Hall, Unitarian Church, Viaduct","A nice view of the town taken from Holebottom. The town hall can be clearly seen in the centre of the shot behind the railway bridge. The United Reformed Church spire is prominent behind the town hall.",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Unitarian Church,Viaduct",https://penninehorizons.org/files/original/f3ec70f3f42c82b641d0d99c1b7fd38c.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32637,https://penninehorizons.org/items/show/32637,"Gate to the Unitarian Church, Honeyhole, Todmorden - TAS00466","Honeyhole, Todmorden, Unitarian Church",,,,"Pennine Horizons Digital Archive",2014-09-26T19:43:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honeyhole,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e44c49617b0d9eac52343cade427c522.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31329,https://penninehorizons.org/items/show/31329,"Salford area of Todmorden - TAS00328","Canal, Canals, Churches & Chapels, Churches_&_Chapels, Great Wall, Salford, Todmorden, Transport, Unitarian Church, Waterside","The Great Wall of Todmorden viewed from Shoebroad. Fielden Square is bottom right and Waterside Mill to the left.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Churches_&_Chapels,Great Wall,Salford,Todmorden,Transport,Unitarian Church,Waterside",https://penninehorizons.org/files/original/73be0dec624e7172c878f771a7793685.jpg,"Still Image","Todmorden Canals
",1,0
27370,https://penninehorizons.org/items/show/27370,"Waterside Mill, Todmorden - TAL00437","Todmorden, Unitarian Church, Waterside Mill","Showing what an immense mill Waterside was. The building on the right hand end was the technical college. The spire is the Unitarian Church and the tower of Cross Stone church can be seen on the horizon. AN 70082659",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/4c572669d51a5ae9766fad2bd06e54f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27302,https://penninehorizons.org/items/show/27302,"Salford, Todmorden, c2006 - TAL00356","Salford, Todmorden, Unitarian Church","AN 34131762",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/671a2c1cb00815acc1e5e6fd3ae471fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25035,https://penninehorizons.org/items/show/25035,"Todmorden - Unitarian Church Interior. - RDA00323","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The Grade l Listed building dates from 1865/9. It was built by the three Fielden brothers, Samuel, John Jr. and Joshua, in honour of their late father,  ‘Honest’ John Fielden MP at a cost of £35,000. It closed in 1987 but following a £1M restoration programme by the Historic Churches Trust it is now available for weddings and other functions. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/743cc037e32881979183f7be88f0fb72.jpg,"Still Image","Rene Dawson Collection",1,0
24867,https://penninehorizons.org/items/show/24867,"Unitarian Church, Todmorden - RDA00156","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The  Grade 1 listed building was  built in 1865-69 by the philanthropist ‘Honest John’ Fielden, MP.  It is now in the care of the Historic Chapels Trust and is available for weddings and events.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00156.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/42352e7499eca9a0904af0c75de7295f.jpg,"Still Image","Rene Dawson Collection",1,0
24846,https://penninehorizons.org/items/show/24846,"Rochdale Road, Todmorden - RDA00135","Building, Canal, Canals, Churches & Chapels, Mill, Mill Chimney, Mills, Todmorden, Transport, Unitarian Church, Waterside Mill","View over the town from the west. The remains of Fielden’s Waterside Mill, an old spinning mill built in 1800, can be seen on the right after a disastrous fire in 1901. The spire of the Unitarian Church, built by the Fieldens, is in the centre. The town hall gable is just visible centre left.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mill chimney,Mills,Todmorden,Transport,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/2b6f1a695c1d31f3f821e86e08dfce2b.jpg,"Still Image","Rene Dawson Collection",1,0
10539,https://penninehorizons.org/items/show/10539,"View over Todmorden - MOT00424","Buildings, Chimney, Chimneys, Construction, Mill, Mills, Steam Power, Unitarian Church","One of the earliest known photographs of Todmorden, about 1866, showing the building of the Unitarian Church. Waterside Mill is in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00424.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Mill,Mills,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/82a64981cde87ef26eb22548cbaa0873.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10538,https://penninehorizons.org/items/show/10538,"Sunnyside, Todmorden - MOT00423","Buildings, Chimney, Chimneys, Mill, Mills, Railway, Railways, Steam Power, Unitarian Church","Todmorden's earliest industrial 'estate', viewed from Sunnyside about 1905.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00423.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Railway,Railways,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/8565c6b84bcb7d66a1e7475a638461e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10537,https://penninehorizons.org/items/show/10537,"Industrial Units Being Built - MOT00422","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, People, People at Work, Steam Power, Unitarian Church","Calderdale's small industrial units were built on the site of Salford Mill in 1980.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00422.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Construction,Minster,People,People at Work,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/7e729dab2583ae5e39a6dd2fbb672276.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12908,https://penninehorizons.org/items/show/12908,"Todmorden Station  c.1900. - LYR00257","Aspinall, Church, Churches & Chapels, Churches_&_Chapels, Hirst 0-6-0, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Todmorden, Todmorden Station, Unitarian Church","LYRS 3511 -  The  platforms and buildings with Hirst (rebuilt Aspinall) 0-6-0 No 715, formerly named 'Medusa', heading an eastbound or Burnley train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall,Church,Churches and Chapels,Hirst 0-6-0,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/aa95d38cf16067b5c00f6c50ba714854.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12905,https://penninehorizons.org/items/show/12905,"Todmorden Station Up Platform - LYR00254","Canopies, Church, Churches & Chapels, Churches_&_Chapels, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Warehouse, Todmorden, Todmorden Station, Unitarian Church","LYRS 2800 - Looking across to the Manchester 'up' platform in about 1950 with the station master’s house behind the fence, that and the warehouse to its left have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Church,Churches and Chapels,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Warehouse,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/06faa86e35fe7d8c9e6fa6c42f9145a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10474,https://penninehorizons.org/items/show/10474,"View over Salford area of Todmorden - MOT00147","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Quarry, Railway, Railways, Unitarian Church","A view of the station goods yard overlooking the Salford area. Caleb Hoyle's private coal wagons can be seen in the siding. On the hillside can be seen the Unitarian Church built by the Fieldens.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00147.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Quarry,Railway,Railways,Unitarian Church",https://penninehorizons.org/files/original/94b212b305d73fa04bc4f3749605c8cb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
22752,https://penninehorizons.org/items/show/22752,"View over Todmorden, 1984  - TNC00457.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/b611c94f706012c2845d328cccec358a.jpg,"Still Image","Thomas Newell collection",1,0
22735,https://penninehorizons.org/items/show/22735,"Todmorden 1984  - TNC00440.tif","Railway line, Todmorden, Unitarian Church","A view over the town taken from below Cross Stone. The Unitarian Church spire can be seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/314d9d3b0aee36cc5e98e9aa13480d85.jpg,"Still Image","Thomas Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22486,https://penninehorizons.org/items/show/22486,"Unitarian Church, Todmorden, 1973 - TNC00190","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7f387fc1b3c29c9cdf3a961b181b4806.jpg,"Still Image","Thomas Newell collection",1,0
