﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26714,https://penninehorizons.org/items/show/26714,"Primitive Methodist Chapel, Mytholmroyd, Centenary 1923 - TMW00115","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Class leaders, Trustees, and Chapel Committee. Back row: Jas Boocock, W. Johnson, J.A. Walton, D. Crossland. Middle row: F. Stansfield, F. Robertshaw, A. Johnson, Sam Morgan, W. Oldfield, W. Brearley. Front row: T. Naylor, Sth Johnson, Jos Siddal, T. Morgan, Jas. Walton, W. Farrar.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3e97eb6d5d2061148181cbbfc7c9362f.jpg,"Still Image","Tim Walton Collection",1,0
26712,https://penninehorizons.org/items/show/26712,"Mount Zion Primitive Methodist, Sunday School Centenary, 1923 - TMW00112","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Teachers and Officers, Centenary, 1923. Back row: Messrs J. Walton, A.J. Robertshaw, F. Stansfield, A. Johnson, W. Oldfield, T. Morgan. Second row: Mr D. Crossland, Misses E.E. Robertshaw, M. Naylor, D. Riley, B. Riley,A. Morgan, E. Riley, F. Naylor, Mr R. Morgan. Thirs row: J. A. Walton, W. Johnson, James Walton, F. Robertshaw, Wm Brearley, T. Morgan, A. Speak J.H. Farrar, S. Morgan. Front row: M. Holdsworth, E. Heap, M. Marsh, G. Fletcher, V. Halstead, N. Marsh, E. Marsh, E. Siddal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/abab76855e15918844c1222ae62c0e31.jpg,"Still Image","Tim Walton Collection",1,0
26711,https://penninehorizons.org/items/show/26711,"Mount Zion Primitive Methodist, Mytholmroyd c1887 - TMW00111","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/66b2b2df8e60f761657be544bbe396e2.jpg,"Still Image","Tim Walton Collection",1,0
26707,https://penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
26706,https://penninehorizons.org/items/show/26706,"Anniversary Service Programme, 1946 - TMW00106","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/8bb58a8f180aa0ba9f49b8aea78751f0.jpg,"Still Image","Tim Walton Collection",1,0
26705,https://penninehorizons.org/items/show/26705,"Anniversary Service Programme, 1947 - TMW00105","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/9ec51c7b2a223eec87c130ca28dc4b17.jpg,"Still Image","Tim Walton Collection",1,0
26704,https://penninehorizons.org/items/show/26704,"Anniversary Service Programme, 1944 - TMW00104","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5b3356c621cdc3faf9a8b6f42be24687.jpg,"Still Image","Tim Walton Collection",1,0
26702,https://penninehorizons.org/items/show/26702,"Group of Ladies Outside Mount Zion, Mytholmroyd - TMW00102","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Name on back of print E Graham",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/76182d21cb43fb2e0872d0ed5b356fdc.jpg,"Still Image","Tim Walton Collection",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
26248,https://penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
26243,https://penninehorizons.org/items/show/26243,"Mytholmroyd Historical Society Members - AGW00254","Methodist Church, Mytholmroyd, Places","Left to right: Margaret Collinge, Dianne Harwood, Tony Wilson, Julie Wild, newly elected President, formerly Treasurer.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/5e6206688aed736775aefafb02b7961d.jpg,"Still Image","Alan Greenwood Collection",1,0
26241,https://penninehorizons.org/items/show/26241,"Mytholmroyd Methodist Church, Cradle Roll, 1939-50 - AGW00252","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/8c7386047636af3e25d9c5f9843238c7.jpg,"Still Image","Alan Greenwood Collection",1,0
26240,https://penninehorizons.org/items/show/26240,"Mytholmroyd Methodist Church, Cradle Roll, 1926-39 - AGW00251","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1926, 1920s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/73f01121193fc51d599c1ccbb5e84daf.jpg,"Still Image","Alan Greenwood Collection",1,0
26235,https://penninehorizons.org/items/show/26235,"Mytholmroyd Methodist Church - AGW00246","Methodist Church, Mytholmroyd, Places","Meeting room shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/71c47772fb52faa8885ace80a6d13b37.jpg,"Still Image","Alan Greenwood Collection",1,0
26234,https://penninehorizons.org/items/show/26234,"Mytholmroyd Methodist Church, Roll of Honour 1914-19 - AGW00245","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1914 - 18 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW1",https://penninehorizons.org/files/original/eb3bbe5b598c043915978e0a1bdd24f2.jpg,"Still Image","Alan Greenwood Collection",1,0
26233,https://penninehorizons.org/items/show/26233,"Mytholmroyd Methodist Church, Roll of Honour 1939-45 - AGW00244","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1939 - 45 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW2",https://penninehorizons.org/files/original/55ccfd11819d10f814675853586ab45d.jpg,"Still Image","Alan Greenwood Collection",1,0
26230,https://penninehorizons.org/items/show/26230,"Mytholmroyd Methodist Church - AGW00241","Methodist Church, Mytholmroyd, Places","The front entrance facing on to Scout Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/43d28a176ab64642f0850531842f180d.jpg,"Still Image","Alan Greenwood Collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
23181,https://penninehorizons.org/items/show/23181,"Public Meeting, St Michael's Mytholmroyd. - DEF00264","Meeting, Mytholmroyd, Places, St Michael's Church",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/6e1e71a1b654b571e4ec4ab49286b4c5.jpg,"Still Image","David Fletcher collection",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
20628,https://penninehorizons.org/items/show/20628,"Cragg Vale, near Mytholmroyd.  - WAO00235","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, Public House, St John the Baptist in the Wilderness, Tennis court","On the left is the church of St. John the Baptist in the Wilderness and far right the Hinchliffe Arms with the road up to Withens Clough Reservoir. Note the tennis court at the rear of the church.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,Public house,St John the Baptist in the Wilderness,Tennis court",https://penninehorizons.org/files/original/90161a50f861b677ddf1ab01f5888881.jpg,"Still Image","Wayne Ogden collection",1,0
20625,https://penninehorizons.org/items/show/20625,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00232","Broadwood, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Beyond the church is the fine building now known as the Old Vicarage, and on the very right of the picture is Broadwood, the house named after William Simpson-Hinchliffe’s prize winning hunter.","Grosvenor Series.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Broadwood,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/301e93f4ce4cd2239abe196cf2375429.jpg,"Still Image","Wayne Ogden collection",1,0
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
