﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33669,https://penninehorizons.org/items/show/33669,"Walsden Council School Todmorden - TAS001237","School Pupils, School photo, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d236abdad12afe1f7688490898857a38.jpg,"Still Image","Todmorden Schools",1,0
33668,https://penninehorizons.org/items/show/33668,"Walsden Council School 1914 Todmorden - TAS001236","School Pupils, School photo, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6976aa0830ee5341290bff461633fddd.jpg,"Still Image","Todmorden Schools",1,0
33644,https://penninehorizons.org/items/show/33644,"Vale School 1910 Todmorden - TAS001212","School, School photo, Todmorden","Standard IV class photograph",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31d2c3d0ef635b0bea215241cc9bf28f.jpg,"Still Image","Todmorden Schools",1,0
33673,https://penninehorizons.org/items/show/33673,"Todmorden school group - TAS001241","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/438155a95a4d36158e7c4c7edf86f31d.jpg,"Still Image","Todmorden Schools",1,0
33667,https://penninehorizons.org/items/show/33667,"Todmorden School Group - TAS001235","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc4fe7b0b8297416b462dfaa47ba6367.jpg,"Still Image","Todmorden Schools",1,0
33666,https://penninehorizons.org/items/show/33666,"Todmorden School Group - TAS001234","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:48:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01764ea20fb87a0d124b101f12688eb2.jpg,"Still Image","Todmorden Schools",1,0
33664,https://penninehorizons.org/items/show/33664,"Todmorden School Group - TAS001232","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:48:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/582e1d0cec82a1d6ca4593f0b4dd335f.jpg,"Still Image","Todmorden Schools",1,0
33690,https://penninehorizons.org/items/show/33690,"Todmorden Roomfield school group - TAS001259","School Pupils, Todmorden","Can anyone identify names or the year?",,,"Pennine Horizons Digital Archive",2014-10-03T19:54:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdbe397626e62fc5edff93f999c0820a.jpg,"Still Image","Todmorden Schools",1,0
33708,https://penninehorizons.org/items/show/33708,"Todmorden Grammar School Jubilee 1962 - TAS001277","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:57:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d39053b1d9854513c2a609bcebb4c933.jpg,"Still Image","Todmorden Schools",1,0
33672,https://penninehorizons.org/items/show/33672,"Todmorden Grammar School - TAS001240","School Pupils, School photo, Todmorden","Girl's Cricket team",,,"Pennine Horizons Digital Archive",2014-10-03T19:50:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2f7f58759eda035187f2fedace491c8.jpg,"Still Image","Todmorden Schools",1,0
33641,https://penninehorizons.org/items/show/33641,"Todmorden Grammar School - TAS001209","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c6f6695ef243cc723e121cb807db8ad.jpg,"Still Image","Todmorden Schools",1,0
33640,https://penninehorizons.org/items/show/33640,"Todmorden Grammar School - TAS001208","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a662016446a0fbed12743af48e8ff66.jpg,"Still Image","Todmorden Schools",1,0
33639,https://penninehorizons.org/items/show/33639,"Todmorden Grammar School - TAS001207","School, Todmorden","Later became Ferney Lee Junior School",,,"Pennine Horizons Digital Archive",2014-10-03T19:43:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c48ca76e91d7a991c3c17e81d4a5c662.jpg,"Still Image","Todmorden Schools",1,0
33638,https://penninehorizons.org/items/show/33638,"Todmorden Grammar School - TAS001206","School, Todmorden","Later became Ferney Lee Junior School",,,"Pennine Horizons Digital Archive",2014-10-03T19:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ffe6f6dab8915ae6b8e6f68478e02583.jpg,"Still Image","Todmorden Schools",1,0
33632,https://penninehorizons.org/items/show/33632,"Todmorden Community College - TAS001200","College, Todmorden","The trees at the far end of the building are on the site of the Catholic Meeting Room used before St Joseph's RC Church was built.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8032ace1d916f4905bb62b3d2a0a127f.jpg,"Still Image","Todmorden Schools",1,0
33642,https://penninehorizons.org/items/show/33642,"Todmorden C of E School - TAS001210","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc6096ffd2f9131114d97e7bb673d364.jpg,"Still Image","Todmorden Schools",1,0
33643,https://penninehorizons.org/items/show/33643,"Todmorden C E School - TAS001211","School, Todmorden","An aerial view of Todmorden C of School with Burnley Road at the to of the shot.",,,"Pennine Horizons Digital Archive",2014-10-03T19:43:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/acc448768303635a34d71c5417554dcf.jpg,"Still Image","Todmorden Schools",1,0
33663,https://penninehorizons.org/items/show/33663,"Todmorden - TAS001231","Group, People, Todmorden","An event of some kind, can anyone identify where, what or when?",,,"Pennine Horizons Digital Archive",2014-10-03T19:48:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48f96ba68864a2ad9d52c1791f43f69b.jpg,"Still Image","Todmorden Schools",1,0
33637,https://penninehorizons.org/items/show/33637,"Stile Open Air School Todmorden - TAS001205","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:42:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17145ff7de89817d60865c758fbf1152.jpg,"Still Image","Todmorden Schools",1,0
33636,https://penninehorizons.org/items/show/33636,"Stile Open Air School Todmorden - TAS001204","School, Todmorden","This school was used in the 1970s as a youth club.",,,"Pennine Horizons Digital Archive",2014-10-03T19:42:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e88bf053d86bc5bed7e90f4ddeb05f89.jpg,"Still Image","Todmorden Schools",1,0
33645,https://penninehorizons.org/items/show/33645,"Shade School Todmorden - TAS001213","School, Todmorden","This is an interesting view of an area of Todmorden under development in the latter part of the 19th century.",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fafae8fdaf912dc0354a4bd65d50d4d9.jpg,"Still Image","Todmorden Schools",1,0
33635,https://penninehorizons.org/items/show/33635,"School Group, Todmorden - TAS001203","School Pupils, Todmorden","Can anyone identify?",,,"Pennine Horizons Digital Archive",2014-10-03T19:37:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1ccdbb72e9f1c26c21176027f84d624.jpg,"Still Image","Todmorden Schools",1,0
33633,https://penninehorizons.org/items/show/33633,"School Group, Todmorden - TAS001201","School Pupils, Todmorden","Can anyone identify?",,,"Pennine Horizons Digital Archive",2014-10-03T19:31:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62728604ff910019b2d973c39c4510f1.jpg,"Still Image","Todmorden Schools",1,0
33650,https://penninehorizons.org/items/show/33650,"Scaitcliffe Secondary Modern School, now Todmorden High School - TAS001218","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b30408f66b58114903c97369bd6b855.jpg,"Still Image","Todmorden Schools",1,0
33649,https://penninehorizons.org/items/show/33649,"Scaitcliffe Secondary Modern School, now Todmorden High School - TAS001217","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5caf183959faca60159757db6fe950a.jpg,"Still Image","Todmorden Schools",1,0
