﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24881,https://penninehorizons.org/items/show/24881,"National School, Todmorden - RDA00170","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Kid, People, School, Toddler, Todmorden","Todmorden National School, built on part of the church burial ground, had 153 scholars at the official opening ceremony in 1845. By 1851 this had increased to 294, although this figure included the Sunday School. There were 90 pupils in the day school. Joseph Gledhill was the master in charge.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Kid,People,School,Toddler,Todmorden",https://penninehorizons.org/files/original/db820e1b9fc331f72a0e0313baec5048.jpg,"Still Image","Rene Dawson Collection",1,0
32631,https://penninehorizons.org/items/show/32631,"Mount Zion United Methodist Church and Sunday School, Cornholme, Todmorden - TAS00460","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, School, Todmorden","The Chapel was built in 1854 largely through the efforts of the Wilson Family of Wilson’s Bobbin Works and then the school in 1881. The chapel closed in 1968 and the school was then used as a chapel until that too closed in 1985 due to structural damage. The building is now derelict and in ruins although the lower part of the walls are intact as is the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,School,Todmorden",https://penninehorizons.org/files/original/2305f03fc62301bcf95149ff1c311567.jpg,"Still Image","Todmorden Churches & Chapels",1,0
11108,https://penninehorizons.org/items/show/11108,"Mons Mill, Todmorden - BIM00291","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Cross Stone Chapel, Mill, Mills, Minster, Mons Mill, Places, Sheep, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00291.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Cross Stone Chapel,Mill,Mills,Minster,Mons Mill,Sheep,Todmorden,Valley",https://penninehorizons.org/files/original/30a144dc05a30fb3ef946017fdd37d3f.jpg,"Still Image","Bill Marsden collection",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
24894,https://penninehorizons.org/items/show/24894,"Mankinholes Wesleyan Methodist Chapel. - RDA00183","Churches & Chapels, Todmorden","The Chapel was erected in 1814 and the Sunday School at the rear in 1833. The Chapel, but not the Sunday School, was completely re-built in 1912 but due to structural problems and dry rot it closed in 1979 and was demolished. The Sunday School is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/a7c4f32a1e806eabc2111ecdd054b1cd.jpg,"Still Image","Rene Dawson Collection",1,0
23895,https://penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
32582,https://penninehorizons.org/items/show/32582,"Lych Gate of St Peter's Church, Walsden - TAS00411","Church, Churches & Chapels, Churches_&_Chapels, Lych Gate, Minster, Religion, Todmorden, Walsden",,Unknown,,"Pennine Horizons Digital Archive",2014,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lych Gate,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/1c5de2b3d803a74d3931f36fd7092bb8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32595,https://penninehorizons.org/items/show/32595,"Lych Gate of Christ Church, Todmorden - TAS00424","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:33:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/f0db296f2d883f47b64fe2b757736f65.jpg,"Still Image","Todmorden Churches & Chapels",1,0
24992,https://penninehorizons.org/items/show/24992,"Lumbutts, Todmorden. - RDA00280","Building, Churches & Chapels, Mill, Mills, Todmorden","A small village on the moors above Todmorden with Stoodley Pike on the skyline and the United Methodist Chapel centre right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f11e11119b3b84195e126709920437a4.jpg,"Still Image","Rene Dawson Collection",1,0
32630,https://penninehorizons.org/items/show/32630,"Lumbutts Methodist Chapel, Todmorden - TAS00459","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Lumbutts, Minster, Todmorden","A Chapel was built in 1837 by a breakaway group from Mankinholes Chapel but as the congregation grew it was demolished and replaced by this larger building in 1877. The Chapel remains open as at 2015.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Lumbutts,Minster,Todmorden",https://penninehorizons.org/files/original/631702980f43c43571c974e6b27df7e8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
23935,https://penninehorizons.org/items/show/23935,"Lumbutts Chapel, Winter 02 - CRN00182","Chapel, Churchyard, Gravestone, Graveyard, Lumbutts, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churchyard,Gravestone,Graveyard,Lumbutts,Snow,Todmorden",https://penninehorizons.org/files/original/228f2f5dbfcc5947b766864a5d670c4b.jpg,"Still Image","Christine Newell collection",1,0
24259,https://penninehorizons.org/items/show/24259,"Lumbutts Chapel & Black Dyke - CRN00219","Church, Churches & Chapels, Churches_&_Chapels, Lumbutts, Minster, Moorland, Sheep, Todmorden","The water tower of Lumbutts Mill can also be seen.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lumbutts,Minster,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/030111f6240e48c6d0a44164246b7df7.jpg,"Still Image","Christine Newell collection",1,0
4570,https://penninehorizons.org/items/show/4570,"Lumbutts - DMC00298","Buildings, Cemetery, Church & Chapels, Graveyard, Landscape, Lumbutts, Mill, Mills, Todmorden, Water Tower, Wind Turbine",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-04-01T13:56:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00298.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Buildings,Cemetery,Churches and Chapels,Graveyard,Landscape,Lumbutts,Mill,Mills,Todmorden,Water Tower,Wind Turbine",https://penninehorizons.org/files/original/0e4b1af4e274fffd1a23859d4bf4dd08.jpg,"Still Image","David's Own Pictures",1,0
24957,https://penninehorizons.org/items/show/24957,"Lower Laithe, Todmorden. - RDA00246","Churches & Chapels, Horse-drawn, Todmorden","East of the town centre on the Halifax-Todmorden Road (now the A646) near Hall Royd. Cross Stone Church on the hilltop.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00246.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Horse-drawn,Todmorden",https://penninehorizons.org/files/original/6f7d663c7be6a591af9b4837b607d6df.jpg,"Still Image","Rene Dawson Collection",1,0
8491,https://penninehorizons.org/items/show/8491,"Looking Towards Well Street, Todmorden - JSB00128","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Minster, People, Places, Street Names, Todmorden, Unitarian Church, Well Street","On the left is the former Unitarian Sunday School.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00128.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Minster,People,Street Names,Todmorden,Unitarian Church,Well Street",https://penninehorizons.org/files/original/7460f16054619989e75a56e0fbf873f7.jpg,"Still Image","Steven Brook collection",1,0
22441,https://penninehorizons.org/items/show/22441,"Looking towards Cross Stone, Todmorden. 1972 - TNC00145","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/c7a183d40f87209f29017afeb686f9de.jpg,"Still Image","Thomas Newell collection",1,0
22620,https://penninehorizons.org/items/show/22620,"Looking over Todmorden, 1981  - TNC00325.tif","Christchurch, Cross Stone Church, Todmorden","Christchurch in the foreground and Cross Stone church on the skyline.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christchurch,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/98e5a536a7b92a602a1294296ddef7b3.jpg,"Still Image","Thomas Newell collection",1,0
11076,https://penninehorizons.org/items/show/11076,"Looking down on Todmorden - BIM00259","Buildings, Canal, Canal Lock, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Dobroyd Castle, Minster, Places, Todmorden, Transport, Unitarian Church, Valley","Taken from the road to Dobroyd Castle, the Rochdale Canal is in the foreground, and the Unitarian Church is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00259.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Church,Churches and Chapels,Colour,Dobroyd Castle,Minster,Todmorden,Transport,Unitarian Church,Valley",https://penninehorizons.org/files/original/337ef2fef91733a0d44c411959ea1f90.jpg,"Still Image","Bill Marsden collection",1,0
22565,https://penninehorizons.org/items/show/22565,"Looking Across Todmorden, 1975 - TNC00270","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Housing, Minster, Todmorden","The tower of Cross Stone church is on the skyline in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Housing,Minster,Todmorden",https://penninehorizons.org/files/original/9140c1871f6bbc40dee1dbe65e5f6d18.jpg,"Still Image","Thomas Newell collection",1,0
32590,https://penninehorizons.org/items/show/32590,"Lintel of St Paul's Church, Cross Stone, Todmorden - TAS00419","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","The lintel of the old St Paul's Church dated1619. That church was replaced 1717 and that in turn was replaced in 1833. The lintel now re-used in a private house near Castle Hill School.",,,"Pennine Horizons Digital Archive",2014-09-26T19:22:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d2f505e4b8f3e80bf9e009f1e20d00f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
24909,https://penninehorizons.org/items/show/24909,"Lineholme Baptist Chapel and School, Harley Wood. - RDA00198","Churches & Chapels, Todmorden","Formed by a break away group from the chapel at Shore the church opened in a central valley position in 1819. The church closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and but a block of flats now occupies the site.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/7e24becba6775835bce70777d48eaac5.jpg,"Still Image","Rene Dawson Collection",1,0
32613,https://penninehorizons.org/items/show/32613,"Lineholme Baptist Chapel & School, Harley Wood, Todmorden. - TAS00442","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Formed by a breakaway group from Shore Chapel on the hillside it opened in a central valley position in 1819. It closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and the chapel demolished and a block of flats now occupies the site.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/ecec08758e881b47846d5eaa422a0616.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32626,https://penninehorizons.org/items/show/32626,"Lanebottom Wesleyan Chapel, Todmorden - TAS00455","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","The chapel seen here opened in 1876 replacing an earlier Chapel and school. Following closure it was demolished in the 1970s and is now the site of housing.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/23e9891aa50874d29ea59e597d0b6cd0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32639,https://penninehorizons.org/items/show/32639,"Knowl Wood Chapel, from above Bacup Road - TAS00468","Church, Churches & Chapels, Churches_&_Chapels, Knowl Wood, Minster, Todmorden, Viaduct","The road in front of the chapel goes to Lumbutts., and Gauxholme arches are just below the centre of the picture/",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Knowl Wood,Minster,Todmorden,Viaduct",https://penninehorizons.org/files/original/1e0ab764e6b1dcbb208d97a899934874.jpg,"Still Image","Todmorden Churches & Chapels",1,0
