﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38971,https://penninehorizons.org/items/show/38971,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/473e3c3a3d08bb4c46a4287b39a7d287.jpg,"Still Image","Ralph Cross 1964",1,0
38970,https://penninehorizons.org/items/show/38970,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/701a7315421f52bd988f794ed68b7a2c.jpg,"Still Image","Ralph Cross 1964",1,0
38969,https://penninehorizons.org/items/show/38969,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40cebafc8784a615854c91744571e3f5.jpg,"Still Image","Ralph Cross 1964",1,0
38968,https://penninehorizons.org/items/show/38968,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26001eef58512cc15a435c65631ec468.jpg,"Still Image","Ralph Cross 1964",1,0
38967,https://penninehorizons.org/items/show/38967,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321e6293c448c703554a18db3f928be9.jpg,"Still Image","Ralph Cross 1964",1,0
38966,https://penninehorizons.org/items/show/38966,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fbd5a740f39c0068bec1e9c85482194.jpg,"Still Image","Ralph Cross 1964",1,0
38965,https://penninehorizons.org/items/show/38965,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98a28dabd94f88a86d53a0eec5f5447c.jpg,"Still Image","Ralph Cross 1964",1,0
38964,https://penninehorizons.org/items/show/38964,"Little Manor, Heptonstall - RAC1964.076.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.076.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/635c80c2b13b4753025abd343f1059df.jpg,"Still Image","Ralph Cross 1964",1,0
38963,https://penninehorizons.org/items/show/38963,"Houses on Midgley Road, Mytholmroyd - RAC1964.075.2","Vernacular Architecture","The Huntsman Inn is on the right and Clough Mill on the left at the bottom of Midgley Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.075.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c9b2b5511d1161cc225779636546b4f.jpg,"Still Image","Ralph Cross 1964",1,0
38962,https://penninehorizons.org/items/show/38962,"Kirk House, Gisburn - RAC1964.073.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:27:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.073.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66a08bd68b35be8c4bf484c0cff200f6.jpg,"Still Image","Ralph Cross 1964",1,0
38961,https://penninehorizons.org/items/show/38961,"Crickle, East Marton - RAC1964.072.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-28T12:52:36,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c05cb63ee5875e727d5cb8f1b3aa8a54.jpg,"Still Image","Ralph Cross 1964",1,0
38960,https://penninehorizons.org/items/show/38960,"Crickle, East Marton - RAC1964.072.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7561db18928c2be666f4c15cd040256.jpg,"Still Image","Ralph Cross 1964",1,0
38959,https://penninehorizons.org/items/show/38959,"Crickle, East Marton - RAC1964.072.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/195691743ee157087348ceb86e87c641.jpg,"Still Image","Ralph Cross 1964",1,0
38958,https://penninehorizons.org/items/show/38958,"Crickle, East Marton - RAC1964.072.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4c781930b783420d181dc9e5bad4509.jpg,"Still Image","Ralph Cross 1964",1,0
38957,https://penninehorizons.org/items/show/38957,"Old Edge Farm, Colden - RAC1964.070","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b02ea50c6888d8e814a19ca62c9d383c.jpg,"Still Image","Ralph Cross 1964",1,0
38956,https://penninehorizons.org/items/show/38956,"Stonebooth, Crimsworth - RAC1964.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f552d33c9c218482ebfab9e544fd0863.jpg,"Still Image","Ralph Cross 1964",1,0
38955,https://penninehorizons.org/items/show/38955,"Grain Farm, Crimsworth - RAC1964.068","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c68184fbe3f875b0e0813fa5fe391493.jpg,"Still Image","Ralph Cross 1964",1,0
38954,https://penninehorizons.org/items/show/38954,"Old Edge, Colden - RAC1964.067","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3d6c84381a4ead01d243670590a7160.jpg,"Still Image","Ralph Cross 1964",1,0
38953,https://penninehorizons.org/items/show/38953,"Stone Booth, Crimsworth Dean - RAC1964.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d7d5b9de6576799236568843a32f2f0.jpg,"Still Image","Ralph Cross 1964",1,0
38952,https://penninehorizons.org/items/show/38952,"Grain Farm, Crimsworth - RAC1964.058","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e689fc1bfc192a6f22ffdc7b53105d1e.jpg,"Still Image","Ralph Cross 1964",1,0
38951,https://penninehorizons.org/items/show/38951,"Grain Farm, Crimsworth, near Hebden Bridge - RAC1964.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-28T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/447ef5267451d4596ececf421ec03c5a.jpg,"Still Image","Ralph Cross 1964",1,0
38950,https://penninehorizons.org/items/show/38950,"Entrance Gateway to Almshouses at Waddington - RAC1964.049","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e5ac8e41fcfc62233ebff0e0422f256.jpg,"Still Image","Ralph Cross 1964",1,0
38949,https://penninehorizons.org/items/show/38949,"Pillings Farmhouse, Waddington - RAC1964.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/583e2c6eb518a5e1a8e655334be1124f.jpg,"Still Image","Ralph Cross 1964",1,0
38948,https://penninehorizons.org/items/show/38948,"Pillings Farmhouse, Waddington - RAC1964.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3b71f6cdd0e5019cc0465628680560b.jpg,"Still Image","Ralph Cross 1964",1,0
38947,https://penninehorizons.org/items/show/38947,"Laneside Farmhouse, Waddington, West Bradford - RAC1964.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e748311ad01d85a8d612e201bfaac3e.jpg,"Still Image","Ralph Cross 1964",1,0
