﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18574,https://penninehorizons.org/items/show/18574,"Fred Ashworth on right - JET00156","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/f38ae0020b9fed0225a50bfcb5d1330a.jpg,"Still Image","Jeanette Thomas collection",1,0
18578,https://penninehorizons.org/items/show/18578,"Fred, Allan, Lily and Ann Ashworth, 1949 - JET00163","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/56e20525e57c42938d88eb855cffa0ac.jpg,"Still Image","Jeanette Thomas collection",1,0
18554,https://penninehorizons.org/items/show/18554,"Frozen Canal, Hebden Bridge - JET00136","Hebden Bridge, Places, Riverside School, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Riverside School,Rochdale Canal,Snow",https://penninehorizons.org/files/original/4266acfea3f2915fd942f5f590fb844b.jpg,"Still Image","Jeanette Thomas collection",1,0
18707,https://penninehorizons.org/items/show/18707,"Full Time Labour Certificate for Sam Ashworth, dated 1897 - JET00295",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ef63fdd9cdba72144e9097f02a9ae3e.jpg,"Still Image","Jeanette Thomas collection",1,0
18663,https://penninehorizons.org/items/show/18663,"George William & Martha Alice Haworth wit Granddaughter Margaret - JET00249",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/302b63817a9851ecb2d8b559eca48a97.jpg,"Still Image","Jeanette Thomas collection",1,0
18666,https://penninehorizons.org/items/show/18666,"Granny (nicknamed Houser) with 2 Grand Daughter named Margaret, with Phyllis - JET00252",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/400bade6fbe19958de88d46d9e24b9e7.jpg,"Still Image","Jeanette Thomas collection",1,0
18688,https://penninehorizons.org/items/show/18688,"Group of Servicemen, c1940 - JET00275","Group, People, Portrait, Uniform","Briscoe Haworth, born 13.5.1924, is on the left on back row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Portrait,Uniform",https://penninehorizons.org/files/original/ac785f44d1625512594e27e548b8fe9f.jpg,"Still Image","Jeanette Thomas collection",1,0
18703,https://penninehorizons.org/items/show/18703,"Half Time Labour Certificate for Margaret Harrison,  dated 1907 - JET00291",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3f1f688189e8888d783037342499a2e.jpg,"Still Image","Jeanette Thomas collection",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
18670,https://penninehorizons.org/items/show/18670,"Haworth Family, c1930 - JET00256",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f60e6d96dc2e2e96a3b7af9295626ab2.jpg,"Still Image","Jeanette Thomas collection",1,0
18649,https://penninehorizons.org/items/show/18649,"Haworth Family, c1960 - JET00235",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/a06e74832516670bc17207804ecbab9b.jpg,"Still Image","Jeanette Thomas collection",1,0
18694,https://penninehorizons.org/items/show/18694,"Haworth Family, Sisters & Brothers - JET00281",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2733ae55c3c605d3f26c8350b3841221.jpg,"Still Image","Jeanette Thomas collection",1,0
18530,https://penninehorizons.org/items/show/18530,"Hebble End Bridge, Hebden Bridge - JET00112","Bridge, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names","Part of the work required for the re-opening of the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebble End,Hebden Bridge,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/58e76b10af0dd87f92f7155e54a7af5c.jpg,"Still Image","Jeanette Thomas collection",1,0
18531,https://penninehorizons.org/items/show/18531,"Hebble End, Hebden Bridge - JET00113","Bridge, Buildings, Demolition, Hebble End, Hebden Bridge, Melbourne Mill, Neptune, Places, Street Names","The road to Fairfield. The former Neptune Inn can be seen, also the demolition of Melbourne Mill is in progress.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Demolition,Hebble End,Hebden Bridge,Melbourne Mill,Neptune,Places,Street Names",https://penninehorizons.org/files/original/c0b4c6a731450fe9d6326a91539e661a.jpg,"Still Image","Jeanette Thomas collection",1,0
18532,https://penninehorizons.org/items/show/18532,"Hebble End, Hebden Bridge - JET00114","Bridge, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebble End,Hebden Bridge,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/b4288bcf4d60fe9a018ce9d05975bbbf.jpg,"Still Image","Jeanette Thomas collection",1,0
18533,https://penninehorizons.org/items/show/18533,"Hebble End, Hebden Bridge - JET00115","Buildings, Construction, Hebble End, Hebden Bridge, JCB, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebble End,Hebden Bridge,JCB,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/ccc4fea949d1a8509bbabae8d4e6ac0e.jpg,"Still Image","Jeanette Thomas collection",1,0
18534,https://penninehorizons.org/items/show/18534,"Hebble End, Hebden Bridge - JET00116","Hebble End, Hebden Bridge, People, People at Work, Places, Rochdale Canal, Street Names, tractor","Clearing out the Rochdale Canal prior to its re-opening.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebble End,Hebden Bridge,People,People at Work,Places,Rochdale Canal,Street Names,tractor",https://penninehorizons.org/files/original/715320117aa98167731d538e7ef4639d.jpg,"Still Image","Jeanette Thomas collection",1,0
18539,https://penninehorizons.org/items/show/18539,"Hebden Bridge in the Snow - JET00121","Crossley Hill, Hebden Bridge, Machpelah, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Hill,Hebden Bridge,Machpelah,Places,Snow",https://penninehorizons.org/files/original/280d99256d0951f02f9991c8a5d591d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18548,https://penninehorizons.org/items/show/18548,"Hebden Bridge in the Snow - JET00130","Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/33f97c0e62240a68ab6b4119c358d6e2.jpg,"Still Image","Jeanette Thomas collection",1,0
18525,https://penninehorizons.org/items/show/18525,"Hebden Bridge Scouts - JET00107","Group, People, Portrait, Studio, Uniform","Mr George Nicholls, leader.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/5ccba6f29653b005e2a4086d9483c12f.jpg,"Still Image","Jeanette Thomas collection",1,0
18673,https://penninehorizons.org/items/show/18673,"Hebden Scouts - JET00260","Group, People, Scouts","Eddy Haworth is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/609aec3cd9948c4d80c9893cea08f07c.jpg,"Still Image","Jeanette Thomas collection",1,0
18543,https://penninehorizons.org/items/show/18543,"Icicles on a house at Fairfield, Hebden Bridge - JET00125","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/6f3f1fcba48acd2b47d4beaae15130e8.jpg,"Still Image","Jeanette Thomas collection",1,0
18552,https://penninehorizons.org/items/show/18552,"Icicles on a house at Fairfield, Hebden Bridge - JET00134","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/79a9e9834d6cdc5a4b11ddea94a37b5d.jpg,"Still Image","Jeanette Thomas collection",1,0
18553,https://penninehorizons.org/items/show/18553,"Icicles on a house at Fairfield, Hebden Bridge - JET00135","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/bd137d8f5a58436a1b1e38efb882c220.jpg,"Still Image","Jeanette Thomas collection",1,0
18581,https://penninehorizons.org/items/show/18581,"Jack Ashworth - JET00166","Horse, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,People",https://penninehorizons.org/files/original/c92d696bfa343b868d1a58b67808961b.jpg,"Still Image","Jeanette Thomas collection",1,0
