﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27926,https://penninehorizons.org/items/show/27926,"Navigation Inn, Sowerby Bridge - KST00219","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","Navigation Inn, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:22,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/8b2128eb4536c8d1dcdbd5f06d0136c7.jpg,"Still Image","Ken Stott Collection",1,0
27924,https://penninehorizons.org/items/show/27924,"Navigation Inn, Sowerby Bridge - KST00217","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:09:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/dbdba11fbe7be8b005b04a1b717e68e4.jpg,"Still Image","Ken Stott Collection",1,0
27923,https://penninehorizons.org/items/show/27923,"Valley Mill, Holmes Road, Sowerby Bridge - KST00216","Holmes Road, Mill, Sowerby Bridge","Valley Mill, Dugdales are the occupiers","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmes Road,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/c8414ee646f31d03b1c8facc2dd416ee.jpg,"Still Image","Ken Stott Collection",1,0
27922,https://penninehorizons.org/items/show/27922,"Victoria Bridge, Sowerby Bridge - KST00215","Bridge, Sowerby Bridge","Victoria Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Sowerby Bridge",https://penninehorizons.org/files/original/89214603b9e84c868fe1b3283e2a31fb.jpg,"Still Image","Ken Stott Collection",1,0
27921,https://penninehorizons.org/items/show/27921,"Stirk Bridge, Sowerby Bridge - KST00214","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Stirk Bridge, Taverns","Stirk Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:07:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Stirk Bridge,Taverns",https://penninehorizons.org/files/original/5fc2d821bc38edfeef7b3ce76467492f.jpg,"Still Image","Ken Stott Collection",1,0
27920,https://penninehorizons.org/items/show/27920,"Stirk Bridge, Sowerby Bridge - KST00213","River, River Calder, Sowerby Bridge, Stirk Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge,Stirk Bridge",https://penninehorizons.org/files/original/9169945c844c82e7aa3a20fed496ac3a.jpg,"Still Image","Ken Stott Collection",1,0
27919,https://penninehorizons.org/items/show/27919,"West End Mills, Sowerby Bridge - KST00212","Mill, Sowerby Bridge","West End Mills, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/5b463f1f580e1c88478dd45cf3874de2.jpg,"Still Image","Ken Stott Collection",1,0
27918,https://penninehorizons.org/items/show/27918,"West Mill, Sowerby Bridge - KST00211","Mill, Sowerby Bridge, Street Names, Water Street","North elevation on Water Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:45,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,Street Names,Water Street",https://penninehorizons.org/files/original/e0219787f7edd8e7c3ef044d6b9653e6.jpg,"Still Image","Ken Stott Collection",1,0
27917,https://penninehorizons.org/items/show/27917,"West Mill, West Street, Sowerby Bridge - KST00210","Mill, Sowerby Bridge, West Street","South elevation","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:18,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,West Street",https://penninehorizons.org/files/original/63d4f42314ef57fc0da576c9bf65a508.jpg,"Still Image","Ken Stott Collection",1,0
27916,https://penninehorizons.org/items/show/27916,"Wesleyan Mission - KST00209","Foundry Street, Mission, Sowerby Bridge","Former Wesleyan Mission, Foundry Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:42,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundry Street,Mission,Sowerby Bridge",https://penninehorizons.org/files/original/b6261f04a9a896937375dfebcaf788fa.jpg,"Still Image","Ken Stott Collection",1,0
27915,https://penninehorizons.org/items/show/27915,"Waiters Arms - KST00208","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns, tuel Lane","Waiters Arms, Tuel Lane, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns,tuel Lane",https://penninehorizons.org/files/original/ff74caf3285274fe5dda3076bf353d74.jpg,"Still Image","Ken Stott Collection",1,0
27914,https://penninehorizons.org/items/show/27914,"Broadbents, Hollins Lane, Sowerby Bridge - KST00207","Hollins Lane, Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:03:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins Lane,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/50517cd708f72e2cab3bcb305d1775e8.jpg,"Still Image","Ken Stott Collection",1,0
27912,https://penninehorizons.org/items/show/27912,"White Horse Inn, Friendly - KST00205","Friendly, Places, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","White Horse Inn","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/6ab9e1f5a21bec30940a0ae8795fb40f.jpg,"Still Image","Ken Stott Collection",1,0
27911,https://penninehorizons.org/items/show/27911,"Water Hill, Sowerby Bridge - KST00204","Friendly, Places, Sowerby Bridge, Water Hill","Photo taken from Burnley Road. The single storey building is a fish and chip shop.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:23,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Sowerby Bridge,Water Hill",https://penninehorizons.org/files/original/e8cb4bcec996003dbbcb9bcac187a2e2.jpg,"Still Image","Ken Stott Collection",1,0
27908,https://penninehorizons.org/items/show/27908,"Grange, Warley - KST00201","Architecture, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/1f11b54150581ec1e0bf1671f6bce725.jpg,"Still Image","Ken Stott Collection",1,0
27907,https://penninehorizons.org/items/show/27907,"Grange, Warley - KST00200","Architecture, Building, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/fb791bebb6fb0023c97c39f790b84840.jpg,"Still Image","Ken Stott Collection",1,0
27906,https://penninehorizons.org/items/show/27906,"Willowhall South - KST00199","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall South, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/bd29e3db61b87040e833ab45055bf463.jpg,"Still Image","Ken Stott Collection",1,0
27905,https://penninehorizons.org/items/show/27905,"Willowhall North - KST00198","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall North, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/de8a7d308ddac91078f49905174d8fdb.jpg,"Still Image","Ken Stott Collection",1,0
27904,https://penninehorizons.org/items/show/27904,"Hand Green, Sycamores, Sowerby Bridge - KST00197","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:57:29,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/3d82162ab54c5e1077161b9a4bfec51f.jpg,"Still Image","Ken Stott Collection",1,0
27903,https://penninehorizons.org/items/show/27903,"House on Bairstow Lane, Sowerby Bridge- KST00195","Bairstow, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bairstow,Sowerby Bridge",https://penninehorizons.org/files/original/df481cdfb2ce4ab2fd5d8e97627515c8.jpg,"Still Image","Ken Stott Collection",1,0
27902,https://penninehorizons.org/items/show/27902,"Lower Willow Hall Mill, Sowerby Bridge - KST00194","Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/26b23091afadecfcf8bb0380204970c4.jpg,"Still Image","Ken Stott Collection",1,0
27901,https://penninehorizons.org/items/show/27901,"Albert Mills, Gratrix Lane,Sowerby Bridge - KST00193","Albert Mills, Gratrix Lane, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Mills,Gratrix Lane,Sowerby Bridge",https://penninehorizons.org/files/original/12e43fc728335085490d2f4ff3d86b0a.jpg,"Still Image","Ken Stott Collection",1,0
27900,https://penninehorizons.org/items/show/27900,"St.Patricks Sowerby Bridge - KST00192","Bolton Brow, Churches & Chapels, Roman Catholic Church, Sowerby Bridge","St. Patricks Roman Catholic Church, Bolton Brow, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:55:32,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton Brow,Churches & Chapels,Roman Catholic Church,Sowerby Bridge",https://penninehorizons.org/files/original/d851d84fae2b7eae109075a24fa2c685.jpg,"Still Image","Ken Stott Collection",1,0
27899,https://penninehorizons.org/items/show/27899,"St.Patricks Sowerby Bridge - KST00191","Bolton Brow, Churches & Chapels, Roman Catholic Church, Sowerby Bridge","St. Patricks Roman Catholic Church, Bolton Brow, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:54:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton Brow,Churches & Chapels,Roman Catholic Church,Sowerby Bridge",https://penninehorizons.org/files/original/5335f53ea5d9f98bf52e48b438093cd1.jpg,"Still Image","Ken Stott Collection",1,0
27898,https://penninehorizons.org/items/show/27898,"Bethel Chapel - KST00190","Architecture, Hall, Sowerby Bridge","Bethel Chapel","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge",https://penninehorizons.org/files/original/aa7e11d5f4ae0bd679bc35d1ab69b9ab.jpg,"Still Image","Ken Stott Collection",1,0
