﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
27434,https://penninehorizons.org/items/show/27434,"Todmorden Town Hall - TAL00504","Halifax Road, Stoodley Pike, Todmorden, Town Hall","Lovely shot, possibly taken from the Church tower. AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Stoodley Pike,Todmorden,Town Hall",https://penninehorizons.org/files/original/71f6fc6301e96fa69a3c9e1f1ad6ee78.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27433,https://penninehorizons.org/items/show/27433,"Todmorden Town Hall - TAL00503","Halifax Road, Town Hall","AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Town Hall",https://penninehorizons.org/files/original/d53c77cd04477f96191f9fe087b7e461.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27430,https://penninehorizons.org/items/show/27430,"St Mary's, Todmorden from Halifax Road - TAL00500","Churches & Chapels, Halifax Road, St Mary's, Todmorden, Town Hall","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax Road,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/cac0894b48bff7b26353f4e5d09e8438.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27374,https://penninehorizons.org/items/show/27374,"Halifax Road, Todmorden - TAL00442","Gas Lamp, Halifax Road, Todmorden","A deserted Halifax Road, Todmorden illuminated by gas lamps.Was this ever called York Street?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax Road,Todmorden",https://penninehorizons.org/files/original/ec9aef2bf0afcb3846087aa483f0313a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27186,https://penninehorizons.org/items/show/27186,"Halifax Road, Todmorden, c1890 - TAL00229","Halifax Road, Horse drawn vehicle, Todmorden","AN 32939602",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1890,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse drawn vehicle,Todmorden",https://penninehorizons.org/files/original/0f332e24016106c40b0670c712ed9daf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27184,https://penninehorizons.org/items/show/27184,"Halifax Road, Todmorden, c1900 - TAL00227","Halifax Road, Todmorden","AN 70083609",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Todmorden",https://penninehorizons.org/files/original/8c856873a177aee536cc9266fbe022f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24274,https://penninehorizons.org/items/show/24274,"Looking To Horsefall Arches - CRN00235","Cinderhill Mill, Halifax Road, Horsfall Arches, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Cinderhill Mill on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Horsfall Arches,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/bda2cb1ef034b78fa000a6b0d1ec2aa7.jpg,"Still Image","Christine Newell collection",1,0
24273,https://penninehorizons.org/items/show/24273,"Cottages East Of Tenterfield Terrace - CRN00234","Cinderhill Mill, Halifax Road, Street Names, Todmorden","Below Cinderhill Mill, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/dd03a7cd88dd64dbdf36d13e8b4fa3c6.jpg,"Still Image","Christine Newell collection",1,0
24272,https://penninehorizons.org/items/show/24272,"Tenterfield Terrace, Todmorden - CRN00233","Cinderhill Mill, Halifax Road, Street Names","East End of Cinderhill Mill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names",https://penninehorizons.org/files/original/8e65639ba4257e26af1e9b1f126995e0.jpg,"Still Image","Christine Newell collection",1,0
24269,https://penninehorizons.org/items/show/24269,"Rose And Crown Pub - CRN00230","Cinderhill Mill, Halifax Road, Rose & Crown, Street Names, Todmorden","And Cinderhill Mill - Now Disused","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Rose & Crown,Street Names,Todmorden",https://penninehorizons.org/files/original/4d5f69c03d902af92185682b2943822c.jpg,"Still Image","Christine Newell collection",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
22707,https://penninehorizons.org/items/show/22707,"Halifax Road, Todmorden 1984  - TNC00412.tif","Halifax Road, JCB, Street Names, Todmorden","New gas main being laid just past the junction of Cross Stone and Halifax Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,JCB,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/147be4b4b9ad6d5dc59fa31bbe9fdcab.jpg,"Still Image","Thomas Newell collection",1,0
22706,https://penninehorizons.org/items/show/22706,"Halifax Road, Todmorden 1984  - TNC00411.tif","Halifax Road, Street Names, Todmorden","New gas main being laid just past the junction of Cross Stone and Halifax Roads.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/c2c45cb2f2ce321cbfbd8a91ef6bd423.jpg,"Still Image","Thomas Newell collection",1,0
22688,https://penninehorizons.org/items/show/22688,"Pipework Repairs, Todmorden, 1983  - TNC00393.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/ffc9d4b74ea82627c0490a25035af277.jpg,"Still Image","Thomas Newell collection",1,0
22683,https://penninehorizons.org/items/show/22683,"Pipework Repairs, Todmorden, 1983  - TNC00388.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/98206d9c129b09ef34d5d527d9d0d5b5.jpg,"Still Image","Thomas Newell collection",1,0
22677,https://penninehorizons.org/items/show/22677,"Pipework Repairs, Todmorden, 1983  - TNC00382.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction wit Cross Stone road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/2800eaf245e31c423ac3e644c08bfa23.jpg,"Still Image","Thomas Newell collection",1,0
22599,https://penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
