﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13550,https://penninehorizons.org/items/show/13550,"Eaves - ALC00840","Animals, Eaves Wood, Hebden Bridge, Horses and Ponies, Mytholm, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Eaves Wood,Hebden Bridge,Horses and Ponies,Mytholm",https://penninehorizons.org/files/original/166b61cd51553ca9ce8f6c2cc302e025.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29931,https://penninehorizons.org/items/show/29931,"Steps in Eaves Wood, Below Heptonstall - HBW00359","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a8e12d58873587ed28fde538bbd432c4.jpg,"Still Image","Stepping Out Project",1,0
29930,https://penninehorizons.org/items/show/29930,"Steps in Eaves Wood, Below Heptonstall - HBW00358","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8f3f6231f919d128b9ff9c00091142c1.jpg,"Still Image","Stepping Out Project",1,0
29929,https://penninehorizons.org/items/show/29929,"Steps in Eaves Wood, Below Heptonstall - HBW00357","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:30:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/19d4b4a31177c7c39ac85966ab6010cc.jpg,"Still Image","Stepping Out Project",1,0
29928,https://penninehorizons.org/items/show/29928,"Steps in Eaves Wood, Below Heptonstall - HBW00356","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:41:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/5bed14f35d3ed2df3eb032c3530c4a65.jpg,"Still Image","Stepping Out Project",1,0
29927,https://penninehorizons.org/items/show/29927,"Steps in Eaves Wood, Below Heptonstall - HBW00355","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:37:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/07b57e3bdd165ae1f444964f2d825339.jpg,"Still Image","Stepping Out Project",1,0
29926,https://penninehorizons.org/items/show/29926,"Steps in Eaves Wood, Below Heptonstall - HBW00354","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:40:29,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/47b1930b29c2b741dd76d45971d89012.jpg,"Still Image","Stepping Out Project",1,0
29943,https://penninehorizons.org/items/show/29943,"Eaves Wood, Mytholm - HBW00371","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c7f9e278c1f676c77a43993e48d7ed68.jpg,"Still Image","Stepping Out Project",1,0
29878,https://penninehorizons.org/items/show/29878,"Eaves Wood, Below Heptonstall - HBW00306","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a2d9b1817775b11a7f6e393a901ab17b.jpg,"Still Image","Stepping Out Project",1,0
29877,https://penninehorizons.org/items/show/29877,"Eaves Wood, Below Heptonstall - HBW00305","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/4fe58eb2a0d2687d78676623f9e4dde6.jpg,"Still Image","Stepping Out Project",1,0
29875,https://penninehorizons.org/items/show/29875,"Eaves Wood, Below Heptonstall - HBW00303","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/607b63caba9cb186bca6a0055902d96d.jpg,"Still Image","Stepping Out Project",1,0
29874,https://penninehorizons.org/items/show/29874,"Eaves Wood, Below Heptonstall - HBW00302","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f322595a20986b14d667d3f74f8230c3.jpg,"Still Image","Stepping Out Project",1,0
29873,https://penninehorizons.org/items/show/29873,"Eaves Wood, Below Heptonstall - HBW00301","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f075254b52116cdc29c2bbdd6bf6a51b.jpg,"Still Image","Stepping Out Project",1,0
29872,https://penninehorizons.org/items/show/29872,"Eaves Wood, Below Heptonstall - HBW00300","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/9b7e18041ef65ff6f0ff067a4aabed58.jpg,"Still Image","Stepping Out Project",1,0
29871,https://penninehorizons.org/items/show/29871,"Eaves Wood, Below Heptonstall - HBW00299","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/6d0f12e014cd80969da6d62c6b4846be.jpg,"Still Image","Stepping Out Project",1,0
29870,https://penninehorizons.org/items/show/29870,"Eaves Wood, Below Heptonstall - HBW00298","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/1d517843f7db5805e6d750ab1924abc9.jpg,"Still Image","Stepping Out Project",1,0
29869,https://penninehorizons.org/items/show/29869,"Eaves Wood, Below Heptonstall - HBW00297","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/010345da55d0fea78fab2fa2bb3ba139.jpg,"Still Image","Stepping Out Project",1,0
29868,https://penninehorizons.org/items/show/29868,"Eaves Wood, Below Heptonstall - HBW00296","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/6e57d5f290df680f8deca5655660de41.jpg,"Still Image","Stepping Out Project",1,0
29867,https://penninehorizons.org/items/show/29867,"Eaves Wood, Below Heptonstall - HBW00295","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/7dca56313299c32a367d4bcf08a8afac.jpg,"Still Image","Stepping Out Project",1,0
29866,https://penninehorizons.org/items/show/29866,"Eaves Wood, Below Heptonstall - HBW00294","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/b54f6852a49310027a8dd14fb9986684.jpg,"Still Image","Stepping Out Project",1,0
29864,https://penninehorizons.org/items/show/29864,"Eaves Wood, Below Heptonstall - HBW00292","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c8c3eb18df0d0962df3765c177ccc786.jpg,"Still Image","Stepping Out Project",1,0
29863,https://penninehorizons.org/items/show/29863,"Eaves Wood, Below Heptonstall - HBW00291","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/3dced2087ed79cc03e16d5e327eccfef.jpg,"Still Image","Stepping Out Project",1,0
29862,https://penninehorizons.org/items/show/29862,"Eaves Wood, Below Heptonstall - HBW00290","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/55db62712e0e810f93e34f74239ec7e9.jpg,"Still Image","Stepping Out Project",1,0
30497,https://penninehorizons.org/items/show/30497,"Path in Eaves Woods to Hell Hole Rocks - HBW00930","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:57:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1be87b85899ca17ade7b570f51c8e82.jpg,"Still Image","Stepping Out Project",1,0
