﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4515,https://penninehorizons.org/items/show/4515,"Crimsworth Dean Chapel - DMC00234","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Paths & Tracks, Snow",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00234.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Paths & Tracks,Snow",https://penninehorizons.org/files/original/5fde695e1c93ba5c834fdffb61485945.jpg,"Still Image","David's Own Pictures",1,0
4743,https://penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
4671,https://penninehorizons.org/items/show/4671,"Crimsworth Terrace, Midgehole - DMC00399","Crimsworth Terrace, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-10-21T14:49:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00399.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Street Names",https://penninehorizons.org/files/original/673703b47e0f907bc38294bda156457a.jpg,"Still Image","David's Own Pictures",1,0
4555,https://penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4847,https://penninehorizons.org/items/show/4847,"Cross Ends Farm, Haworth Old Road, Hebden Bridge - DMC05029","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05029.tif,"Pecket Well, 53°46'57"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/6eeaa022cb7462f78b6abbd7a3101997.jpg,"Still Image","David Martin Aerial collection",1,0
4744,https://penninehorizons.org/items/show/4744,"Cross Farm, Mankinholes, 2013 - DMC00472","Cross Farm, Mankinholes, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:13:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00472.tif,",53°42'42"" N 2°3'45"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Farm,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/1f2dcf2b72b81fb933834d36f5b40977.jpg,"Still Image","David's Own Pictures",1,0
4820,https://penninehorizons.org/items/show/4820,"Cross Lee' - Lee Wood Road, Heptonstall - DMC005002","Aerial View, Buttress, Digger, Graveyard, Hebden Bridge, Street Names","Top of the Buttress. You can see gravestones from the former Cross Lanes Methodist Chapel. The newly built houses are at the top of moss Lanes.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005002.tif,"Hebden Bridge, 53°44'41"" N 2°0'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress,Digger,Graveyard,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/775b05767578fbdb771b40be2543fca7.jpg,"Still Image","David Martin Aerial collection",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
4495,https://penninehorizons.org/items/show/4495,"Cross Tracks - Sowerby - DMC00214","Moorland, Paths & Tracks",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:37:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00214.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/0a71d6397b1055bbfd08bd6141f17432.jpg,"Still Image","David's Own Pictures",1,0
4798,https://penninehorizons.org/items/show/4798,"Crowds on the Playing Field - DMC00527","Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:44:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00527.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/363bfac12ba62151b3e9d3aead094e60.jpg,"Still Image","David's Own Pictures",1,0
4733,https://penninehorizons.org/items/show/4733,"Culvert work - Todmorden Town Centre - DMC00460","Buildings, Places, Street Names, Todmorden, Town Hall, Water Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00460.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Street Names,Todmorden,Town Hall,Water Street",https://penninehorizons.org/files/original/3db62b8071266eff84c654b3904bb592.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4848,https://penninehorizons.org/items/show/4848,"Dog Bottom, Lee Mill Road, Hebden Bridge - DMC05030","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05030.tif,"Hebden Bridge, 53°44'60"" N 2°0'49"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/3cc9ea2feda08ff1eded36a78ad81032.jpg,"Still Image","David Martin Aerial collection",1,0
4585,https://penninehorizons.org/items/show/4585,"Dr. Stella Brown's Ford Zodiac Convertible at Stansfield View. c.1954 - DMC00313","Buildings, Car, Chimney, Chimneys, Stansfield View, Transport, Workhouse","Door in corner led to kitchen. Single storey buiding on right was the laundry.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00313.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,1950s,Buildings,Car,Chimney,Chimneys,Stansfield View,Transport,Workhouse",https://penninehorizons.org/files/original/f23df67c5214227fde7d968fc0171aa3.jpg,"Still Image","David's Own Pictures",1,0
4472,https://penninehorizons.org/items/show/4472,"Dry Stone Wall - DMC00189","Landscape, Moor, Places, Wall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00189.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Wall",https://penninehorizons.org/files/original/4cfe7be7ddacf5d85bbe4d61c5027daa.jpg,"Still Image","David's Own Pictures",1,0
4465,https://penninehorizons.org/items/show/4465,"Drystone Wall - Widdop - DMC00182","Moor, Places, Ridge, Wall, Widdop","The road on the right of the stream goes to Gorple Reservoirs. The white building is the Packhorse Inn.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-10T14:11:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00182.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Ridge,Wall,Widdop",https://penninehorizons.org/files/original/93fa0432abb6b069b17f9e44f0686057.jpg,"Still Image","David's Own Pictures",1,0
4849,https://penninehorizons.org/items/show/4849,"Duck Hill, Keighley Road, Hebden Bridge - DMC05031","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05031.tif,"Hebden Bridge, 53°46'2"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/d2e5b05f419fbd049245ca4f3b647c54.jpg,"Still Image","David Martin Aerial collection",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
4587,https://penninehorizons.org/items/show/4587,"Eastwood Rosebuds Juvenile Temple - Todmorden - DMC00315","Rosebuds, Temperance","David Martin bottom right - in 'Fair Isle' pullover.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00315.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosebuds,Temperance",https://penninehorizons.org/files/original/3afaa4db5c7d58034c263b906bdba340.jpg,"Still Image","David's Own Pictures",1,0
4589,https://penninehorizons.org/items/show/4589,"Edith Martin at work (Stansfield View) - DMC00316",,"Head Cook, Stansfield View  Steamers can be seen to the left and Soup Boilers to the right.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00316.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c360f4062f370d756cc36c412e8b789.jpg,"Still Image","David's Own Pictures",1,0
4799,https://penninehorizons.org/items/show/4799,"Enjoying the day - DMC00528","Children, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:52:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00528.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/b137d817eb3f33fcbd97a2049140efe9.jpg,"Still Image","David's Own Pictures",1,0
4850,https://penninehorizons.org/items/show/4850,"Ewood Court, Midgley Road, Mytholmroyd - DMC05032","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05032.tif,"Hebden Bridge, 53°44'3"" N 1°58'1"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/3f41dcd5074d733b4850741157ba6c1f.jpg,"Still Image","David Martin Aerial collection",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
4800,https://penninehorizons.org/items/show/4800,"Falconry Life'  Static Display - DMC00529","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:46:45,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00529.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/94bba77a28a92601d6bc6b20204f0f90.jpg,"Still Image","David's Own Pictures",1,0
4851,https://penninehorizons.org/items/show/4851,"Far Bent Head Farm, Pecket Well. - DMC05033","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05033.tif,"Pecket Well, 53°45'57"" N 2°0'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/e64fc4860d5804c6af5298afc8f1fae9.jpg,"Still Image","David Martin Aerial collection",1,0
