﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28231,https://penninehorizons.org/items/show/28231,"Shibden Valley, Halifax - DPC00180","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/713151e798e8a9c9c6efec2badd8c444.jpg,"Still Image","Dave Pearson",1,0
28232,https://penninehorizons.org/items/show/28232,"Northgate, Halifax - DPC00182","Halifax, Northgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets",https://penninehorizons.org/files/original/ae9ef02dfbefdfbaa7542ec9ff8cdea6.jpg,"Still Image","Dave Pearson",1,0
28233,https://penninehorizons.org/items/show/28233,"Hall End, Halifax - DPC00184","Halifax, Hall End, streets","Postcard dated April 1905",,,"Pennine Horizons Digital Archive","1905, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hall End,streets",https://penninehorizons.org/files/original/496c1ca9a1c80c593830ca4fadafaeef.jpg,"Still Image","Dave Pearson",1,0
28234,https://penninehorizons.org/items/show/28234,"The Lake, People's Park, Halifax - DPC00186","Halifax, Parks, People's Park","Reverse of postcard says ""Inland 1/2d, foreign with nothing but address on this side 1d. Printed in Bavaria""",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/a6c9f0cfff1cfbde021e64e13d5a0ef3.jpg,"Still Image","Dave Pearson",1,0
28235,https://penninehorizons.org/items/show/28235,"Wainhouse Tower and Rocks Road, Halifax - DPC00190","Halifax, Rocks Road, Wainhouse Tower","Postcard dated August 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Rocks Road,Wainhouse Tower",https://penninehorizons.org/files/original/a8f9876257065bd1aa13d304fe405811.jpg,"Still Image","Dave Pearson",1,0
28236,https://penninehorizons.org/items/show/28236,"Stoodley Pike, Todmorden - DPC00192","Hebden Bridge, Stoodley Pike","Postcard dated August 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/3172e01652c620af463ba338e402f1da.jpg,"Still Image","Dave Pearson",1,0
28237,https://penninehorizons.org/items/show/28237,"Slurring Rock, Hardcastle Crags, Hebden Bridge","Halifax, Hardcastle Crags, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/e8c010d6285c1819df8d379f6c343aa8.jpg,"Still Image","Dave Pearson",1,0
28238,https://penninehorizons.org/items/show/28238,"Stoodley Pike, Todmorden - DPC00196","Hebden Bridge, Stoodley Pike",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/52d0b65ab336b589f9b516ca9e719269.jpg,"Still Image","Dave Pearson",1,0
28239,https://penninehorizons.org/items/show/28239,"People's Park, Halifax - DPC00198","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/3eb5a186205abb6f303bdafd9872e564.jpg,"Still Image","Dave Pearson",1,0
28240,https://penninehorizons.org/items/show/28240,"Crossley House, Belle Vue Park, Halifax - DPC00200","Belle Vue, Halifax, Library",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/5e5e5b29f93a9f203d1a45b08c472f9a.jpg,"Still Image","Dave Pearson",1,0
28241,https://penninehorizons.org/items/show/28241,"School and Mills at Copley, Halifax - DPC00202","Building, Buildings, Copley, Halifax, Mills, Places, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Copley,Halifax,Mills,Places,School,Schools",https://penninehorizons.org/files/original/2e418b220adcb42b15d391225acf2f3d.jpg,"Still Image","Dave Pearson",1,0
28242,https://penninehorizons.org/items/show/28242,"Copley Station - DPC00204","Copley, Copley Station, Halifax, Places, Railway, Railways, Station, Trains",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Station,Halifax,Places,Railway,Railways,Station,Trains",https://penninehorizons.org/files/original/b49fc1507677366022643988037749af.jpg,"Still Image","Dave Pearson",1,0
28243,https://penninehorizons.org/items/show/28243,"General view of Halifax - DPC00206","General View, Halifax",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/9fb67d19887a0ad95f9382f7b585e264.jpg,"Still Image","Dave Pearson",1,0
28244,https://penninehorizons.org/items/show/28244,"Salterhebble, Halifax - DPC00208","Halifax, Huddersfield road, Salterhebble, streets","Postcard dated August 1916.",,,"Pennine Horizons Digital Archive","1916, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,Salterhebble,streets",https://penninehorizons.org/files/original/a095c18715a7fafc81835f5114feeadc.jpg,"Still Image","Dave Pearson",1,0
28245,https://penninehorizons.org/items/show/28245,"The Stream, Triangle Clough - DPC00210","Halifax, Places, Triangle, Triangle Clough","Between Sowerby Bridge and Ripponden",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Triangle,Triangle Clough",https://penninehorizons.org/files/original/09a59961b31fdc7485801758d82aa00b.jpg,"Still Image","Dave Pearson",1,0
28246,https://penninehorizons.org/items/show/28246,"The Town Hall, Halifax - DPC00212","Council, Halifax, Town Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/561a47196588f4e4adc9fbf31205b51c.jpg,"Still Image","Dave Pearson",1,0
28247,https://penninehorizons.org/items/show/28247,"Skircoat Green, Halifax - DPC00214","Halifax, Skircoat, Skircoat Green","Postcard dated December 1916.",,,"Pennine Horizons Digital Archive","1916, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/08810eb270adb223c37b4734cdcf037a.jpg,"Still Image","Dave Pearson",1,0
28248,https://penninehorizons.org/items/show/28248,"Lee Mount, Halifax - DPC00216","Halifax, Lee Mount","Postcard dated 1950.",,,"Pennine Horizons Digital Archive",1950s,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lee Mount",https://penninehorizons.org/files/original/8e7722abeff5ce6608fbdc890a6dd018.jpg,"Still Image","Dave Pearson",1,0
28249,https://penninehorizons.org/items/show/28249,"General View of Halifax - DPC00218","General View, Halifax",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/133a091fb7df7134bd3e7618ae9903af.jpg,"Still Image","Dave Pearson",1,0
28250,https://penninehorizons.org/items/show/28250," Halifax, multi view postcard - DPC00220","General View, Halifax","Postcard dated February 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/caeb4907c9bced686429761393bbfe3d.jpg,"Still Image","Dave Pearson",1,0
28251,https://penninehorizons.org/items/show/28251,"Halifax Royal Infirmary - DPC00222","Halifax, Hospitals, Infirmary, Royal Infirmary","Postcard dated February 1913.",,,"Pennine Horizons Digital Archive","1913, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hospitals,Infirmary,Royal Infirmary",https://penninehorizons.org/files/original/49bdf474df1a332ca371ccccb1a030e7.jpg,"Still Image","Dave Pearson",1,0
28252,https://penninehorizons.org/items/show/28252,"St Jude's Church, Halifax - DPC00224","Churches, Halifax, Savile Park, St Jude's Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Savile Park,St Jude's Church",https://penninehorizons.org/files/original/d61ad1554f1148b1ac6c767e92e546fe.jpg,"Still Image","Dave Pearson",1,0
28253,https://penninehorizons.org/items/show/28253,"Halifax Parish Church - DPC00226","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/9b90bca17b980ac9215b8513337265e4.jpg,"Still Image","Dave Pearson",1,0
28254,https://penninehorizons.org/items/show/28254,"Dudwell Lane, Halifax - DPC00228","Dudwell Lane, Halifax, Skircoat, Skircoat Green, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Skircoat,Skircoat Green,streets",https://penninehorizons.org/files/original/93e14ecf5e60468f5aae0de359d4f103.jpg,"Still Image","Dave Pearson",1,0
28255,https://penninehorizons.org/items/show/28255,"The Golf Club House, Ogden, Halifax - DPC00230","Golf Club, Halifax, Leisure, Ogden, Sport","Postcard dated August 1919.",,,"Pennine Horizons Digital Archive","1919, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Leisure,Ogden,Sport",https://penninehorizons.org/files/original/340ed873055b308d19d6bd63e5080e30.jpg,"Still Image","Dave Pearson",1,0
