﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3876,https://penninehorizons.org/items/show/3876,"Lumb Falls, Crimsworth Dean - EEH00197","Bridge, Colour, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:46,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/8aa0d0cd9d21ddf49f988b250cadeabd.jpg,"Still Image","Eddie Haworth collection",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
4436,https://penninehorizons.org/items/show/4436,"Hardcastle Crags - DMC00153","Bridge, Footbridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-04T13:33:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00153.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge",https://penninehorizons.org/files/original/3f4ed8a8746f99ad7415fe1871b913b7.jpg,"Still Image","David's Own Pictures",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
4593,https://penninehorizons.org/items/show/4593,"Gibson Mill - DMC00320","Bridge, Buildings, Gibson Mill, Hebden Water, Mill, Mills, National Trust, Paths & Tracks, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00320.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hebden Water,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/1294b2f948e5bf7edc3c8bba025a2aa9.jpg,"Still Image","David's Own Pictures",1,0
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
5445,https://penninehorizons.org/items/show/5445,"Milking Bridge over Colden Water - HBC00500 ","Bridge, Colden, Feature, Forest, Landscape, Places, River, Woodland, Woodlands, Woods",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d831010fbb9350bd4bace15faaa89a6c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5446,https://penninehorizons.org/items/show/5446,"Eaves Road Bridge, Hebden Bridge 1962 - HBC00501 ","Bridge, Eaves, Hebden Bridge, River, telephone box",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Eaves,Hebden Bridge,River,Telephone box",https://penninehorizons.org/files/original/528589ef39058689c67f49576bdade3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5461,https://penninehorizons.org/items/show/5461,"Stubbing Square Footbridge, Mytholm - HBC00516 ","Bridge, Chimney, Chimneys, Footbridge, Mill, Mytholm, River","August 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Footbridge,Mill,Mytholm,River",https://penninehorizons.org/files/original/661f418d12b5f35989a53505688d77ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5462,https://penninehorizons.org/items/show/5462,"Stubbing Square Footbridge, Mytholm - HBC00517 ","Bridge, Footbridge, Mytholm, River","August 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Mytholm,River",https://penninehorizons.org/files/original/93d9a74201a400d63d1d0ac467328b70.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5466,https://penninehorizons.org/items/show/5466,"Stubbing Wharf Bridge, Hebden Bridge - HBC00521 ","Bridge, Buildings, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, River, Stubbing Holme, Taverns","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mytholm,Public Houses,Pubs Inns and Hotels,River,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/95c633df23e34529bf3d67d65365d10a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5467,https://penninehorizons.org/items/show/5467,"Stubbing Wharf Bridge - HBC00522 ","Bridge, Bus, Chimney, Chimneys, Hebden Bridge, Mytholm, River, Road, Stubbing Holme, Transport","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bus,Chimney,Chimneys,Hebden Bridge,Mytholm,River,Road,Stubbing Holme,Transport",https://penninehorizons.org/files/original/8346a734900641940c7089c38593abf9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5477,https://penninehorizons.org/items/show/5477,"Stubbing & Adelaide Street, Bankfoot, Hebden Bridge - HBC00532 ","Bankfoot, Bridge, Chimney, Chimneys, Hebden Bridge, Mill, Mytholm, Places, River, Tennis court","Bankfoot Mill is to the left of the picture.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge,Chimney,Chimneys,Hebden Bridge,Mill,Mytholm,River,Tennis court",https://penninehorizons.org/files/original/595692648793a5b032180409a1c097df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5478,https://penninehorizons.org/items/show/5478,"Stubbing Canal Bridge, Mytholm, Hebden Bridge - HBC00533 ","Bridge, Canal,, Hebden Bridge, Mytholm,",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1962, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/ea7ebebd2f65c46c94e1e1c052139800.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5480,https://penninehorizons.org/items/show/5480,"Bridge over the Calder at Stubbing Holme, Hebden Bridge - HBC00535 ","Bridge, Chimney,  Hebden Bridge, Mill,  River","Barbreck Mill is on the left.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1962,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/9c33d8d50496b13b62bb1379c06d8f61.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5501,https://penninehorizons.org/items/show/5501,"Hebble End from Fountain Street Bridge, Hebden Bridge - HBC00556 ","Bridge, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Hebble End, Hebden Bridge, Mill, River, ","Looking east, Melbourne and Salem Mills are on the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Church,Churches and Chapels,Hebble End,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f0558580aa6f029705b4f14bb1a466f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5502,https://penninehorizons.org/items/show/5502,"Hebble End Canal Bridge, Hebden Bridge - HBC00557 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport","Taken probably in the 1960s before the canal was culverted at Hebble End Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/ad52179b588eee6dc5029c0625ef5c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5503,https://penninehorizons.org/items/show/5503,"Hebble End Bridge, Hebden Bridge - HBC00558 ","Bridge, Buildings, Hebble End, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Street Names","Beyond the bridge the road to Fairfield goes to the left whilst straight up leads to Horsehold.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebble End,Hebden Bridge,Mill,Mills,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/f018247d2cf20b97ecd1a03c582b6a3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5506,https://penninehorizons.org/items/show/5506,"Rear of Salem Methodist Church, Hebden Bridge, 1962 - HBC00561 ","Bridge, Buildings, Church, Churches & Chapels, Hebden Bridge, Queens Terrace, Salem Chapel","Looking down Hebble Bridge towards Market Street, and the end of Hangingroyd Road. Queens Terrace is on the hillside above.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Church,Churches and Chapels,Hebden Bridge,Queens Terrace,Salem Chapel",https://penninehorizons.org/files/original/e9310dc35bbd7e6a81da8b7fdd949fa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5508,https://penninehorizons.org/items/show/5508,"Old Gate, Hebden Bridge - HBC00563 ","Bridge, Buildings, Cafe, Gas Lamp, Hebden Bridge, Old Gate, Places, River, Street Names, West End","The rear of Nickies Cafe, which was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cafe,Gas Lamp,Hebden Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/b79a5c8c3b73826837ee75e0efc622c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5510,https://penninehorizons.org/items/show/5510,"Junction of Old Gate and West End, Hebden Bridge - HBC00565 ","Bridge, Old Gate, River, Street Names, West End","The improved junction  of old Gate and West End. The mill on Bridge Gate can be seen to the right hand edge of the picture, just to the left of it is Zion Chapel, and to the left of that is the parish church of St Johns.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/207f90300ee78f7fc011a3c2220e6dc0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
