﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37562,https://penninehorizons.org/items/show/37562,"Haverthwaite Fish House - RAC1961.037","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/66a2d0c785e19aa6780964255f6bdfb3.jpg,"Still Image","Ralph Cross 1961",1,0
37958,https://penninehorizons.org/items/show/37958,"High Birks or Birches, Stansfield - RAC1958.130","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/891bee4d08760e02a807d663ee465c0e.jpg,"Still Image","Ralph Cross 1958",1,0
37661,https://penninehorizons.org/items/show/37661,"High Underbank, Eastwood - RAC1961.091.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullions,Quoins,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/9eac75cf0c1a219a290554bfc4d3134b.jpg,"Still Image","Ralph Cross 1961",1,0
37662,https://penninehorizons.org/items/show/37662,"High Underbank, Eastwood - RAC1961.091.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/699726782af7fe56d54a9ec7dca15c0b.jpg,"Still Image","Ralph Cross 1961",1,0
37912,https://penninehorizons.org/items/show/37912,"Higher Hartley - RAC1958.097","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/dc7e1a01a76903fdfd97977ac2571d03.jpg,"Still Image","Ralph Cross 1958",1,0
37555,https://penninehorizons.org/items/show/37555,"Higher House, Cragg Vale - RAC1961.033.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/10b3469198b627e516d4516451e818da.jpg,"Still Image","Ralph Cross 1961",1,0
37556,https://penninehorizons.org/items/show/37556,"Higher House, Cragg Vale - RAC1961.033.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/e64ccb319612a7e1bdb1f1bf3b8e9450.jpg,"Still Image","Ralph Cross 1961",1,0
37557,https://penninehorizons.org/items/show/37557,"Higher House, Cragg Vale - RAC1961.033.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/81334ed67b95fe7931d93d83564e66df.jpg,"Still Image","Ralph Cross 1961",1,0
37558,https://penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37655,https://penninehorizons.org/items/show/37655,"Highgate, Blackshaw - RAC1961.085","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart entry,Farm house,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/20725a6c4f5eed4536befb4947be108f.jpg,"Still Image","Ralph Cross 1961",1,0
37621,https://penninehorizons.org/items/show/37621,"Ivy Cottage, Bankside House, Bacup - RAC1961.63","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.63.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C18,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/2e49f76fe8c5b2077855ae801121be70.jpg,"Still Image","Ralph Cross 1961",1,0
37926,https://penninehorizons.org/items/show/37926,"Judson Fold, Roughlee - RAC1958.107.1","Vernacular Architecture","The barn door head is of note.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/11c30b09afe2d887d06c65750aca3d94.jpg,"Still Image","Ralph Cross 1958",1,0
37927,https://penninehorizons.org/items/show/37927,"Judson Fold, Roughlee - RAC1958.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/a9929993d7f65cdb81ca9c8743d1f5d9.jpg,"Still Image","Ralph Cross 1958",1,0
37917,https://penninehorizons.org/items/show/37917,"Jumps House and Mill, Todmorden - RAC1958.100.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/fe9a870e3765f6ac3c2dff4412aa9d1d.jpg,"Still Image","Ralph Cross 1958",1,0
37279,https://penninehorizons.org/items/show/37279,"Kirkgate, Halifax - RAC1957.111",,"Etching, Halifax, Kirkgate, Timber-frame  ",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etching,Halifax,Kirkgate,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/95088eabe1fcc2f46036d3bd99cce538.jpg,"Still Image","Ralph Cross 1957",1,0
37961,https://penninehorizons.org/items/show/37961,"Kirklees Water Mill - RAC1958.133","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Mill,Vernacular architecture",https://penninehorizons.org/files/original/b6fc26b1dee213e55cfc31aa47453f80.jpg,"Still Image","Ralph Cross 1958",1,0
37519,https://penninehorizons.org/items/show/37519,"Laneside 'Dairy', Heptonstall, Colden - RAC1961.003","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy window,Vernacular architecture",https://penninehorizons.org/files/original/3431108d686f84caaf91c5fbf188f04d.jpg,"Still Image","Ralph Cross 1961",1,0
37987,https://penninehorizons.org/items/show/37987,"Laneside, Long Causeway - RAC1958.158.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/70f563a7a34e77e2bd776dad22f758a8.jpg,"Still Image","Ralph Cross 1958",1,0
37988,https://penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
37293,https://penninehorizons.org/items/show/37293,"Little Manor, Slack - RAC1957.119.1",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/3f8303aaf260dcd85bbacce1e187b977.jpg,"Still Image","Ralph Cross 1957",1,0
37294,https://penninehorizons.org/items/show/37294,"Little Manor, Slack - RAC1957.119.2",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/2b0bd2c70cb70322ae769565b3df9666.jpg,"Still Image","Ralph Cross 1957",1,0
37990,https://penninehorizons.org/items/show/37990,"Little Thorn Edge, Trawden - RAC1958.160","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/23a7a044016c950d8d61725d1bb135a9.jpg,"Still Image","Ralph Cross 1958",1,0
37238,https://penninehorizons.org/items/show/37238,"Little Town, Warley - RAC1957.078.1",,"Bell, Farmhouse, Warley, Porch, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Farmhouse,Hoodmould,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/4fdb7344b328a19dad7c589bb3381e59.jpg,"Still Image","Ralph Cross 1957",1,0
37239,https://penninehorizons.org/items/show/37239,"Little Town, Warley - RAC1957.078.2","Farmhouse, Warley, Porch, Mullions, Hoodmould",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hoodmould,Mullions,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/82b90dc1adae8b9e765998ed9becd6d6.jpg,"Still Image","Ralph Cross 1957",1,0
