﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37986,https://penninehorizons.org/items/show/37986,"Sportsman Inn, Kebcote - RAC1958.157","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Pubs,Vernacular architecture",https://penninehorizons.org/files/original/b113f29da197cfbd211024bed9b9dd92.jpg,"Still Image","Ralph Cross 1958",1,0
34985,https://penninehorizons.org/items/show/34985,"The Bell's Arms, Demolished in 1935 - TOD00230","Lorry, Pubs","A layby occupies the site now.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Pubs",https://penninehorizons.org/files/original/f2cfce1d500be585c20b907335d7bb2b.jpg,"Still Image","Todmorden Community Collection",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
20782,https://penninehorizons.org/items/show/20782,"White Lion Inn, Hebden Bridge. - WSC00198","Chimneys, General View, Hebden Bridge, Pubs, Snow","To its left Bridge Mill and chimney and left of that the Shoulder of Mutton.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Pubs,Snow",https://penninehorizons.org/files/original/30aa405fc6f33c02376b53ed14c38f95.jpg,"Still Image","W. Shepherd collection",1,0
20753,https://penninehorizons.org/items/show/20753,"The Hole in the Wall from Buttress, Hebden Bridge. - WSC00169","Buttress, Hebden Bridge, Hole in the Wall, Public Houses, Pubs, Pubs Inns & Hotels, Street Names, Taverns",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Public Houses,Pubs,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/31ccb12f726e75902a6f1bac44d76d42.jpg,"Still Image","W. Shepherd collection",1,0
20709,https://penninehorizons.org/items/show/20709,"Demolition of Buttress Brink, Hebden Bridge. - WSC00125","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Old Bridge, Pubs, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. Viewed here from The Buttress looking to the Old Bridge with The-Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Old Bridge,Pubs,Tenements",https://penninehorizons.org/files/original/2529a850883a3a2f462e55d430690e8c.jpg,"Still Image","W. Shepherd collection",1,0
20627,https://penninehorizons.org/items/show/20627,"Cragg Vale, near Mytholmroyd. - WAO00234","Cragg Road, Cragg Vale, Mytholmroyd, Places, Pubs, Street Names","Undated postcard. The building in the centre with name boards is the Sportsman Inn, now a private house, on Cragg Road. Below the building on the right is the road dropping down to St John's Church and the Hinchliffe Arms.","Lilywhite Ltd. Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Pubs,Street Names",https://penninehorizons.org/files/original/e329071bee31463a1b7275d8b0e8e41c.jpg,"Still Image","Wayne Ogden collection",1,0
20618,https://penninehorizons.org/items/show/20618,"Cragg Road, Cragg Vale, Mytholmroyd. - WAO00225","Cragg Road, Cragg Vale, Cragg Vale School, Pubs, School, Street Names, Terraced Houses","On the left is the Sportsman Inn which closed many years ago and now a private house. On the right, by the lamp post, is the road down to St John's Church, and the Hinchliffe Arms. In the centre is the Board, ie Council, School. The car has a pre-1932 number plate and was registered in Halifax. The large mill on the right was Church Bank, sometimes known as Four Gates End mill. The little building between the houses on the left and the school was a fish and chip shop.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Cragg Vale School,Pubs,School,Street Names,Terraced Houses",https://penninehorizons.org/files/original/7fe32f8f10de88d6626a9f10a06352b8.jpg,"Still Image","Wayne Ogden collection",1,0
20041,https://penninehorizons.org/items/show/20041,"Heptonstall Road, Hebden Bridge. - KEC00147","Bridge Lanes, Heptonstall Road, Pubs, Street Names","The junction of Heptonstall Road and Bridge lanes with the 'Fox & Goose'. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Heptonstall Road,Pubs,Street Names",https://penninehorizons.org/files/original/04e0caa2ab952774e00e3e85fd97a391.jpg,"Still Image","Ken Crabtree Collection",1,0
5465,https://penninehorizons.org/items/show/5465,"Stubbing Wharf Hotel, Hebden Bridge - HBC00520 ","Hebden Bridge, Mytholm, Public Houses, Pubs, Pubs Inns & Hotels, Stubbing Holme, Taverns","Mytholm, September 1961.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Mytholm,Public Houses,Pubs,Pubs Inns and Hotels,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/88c4cfe49820fcf8e70ccb73ded07ca8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
