﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23767,https://penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23768,https://penninehorizons.org/items/show/23768,"George Square, Halifax c 1960s. - CBC06137","Architecture, Buildings, George Square, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,George Square,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/bc40205b314280348a89e2eeef1f0eda.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23774,https://penninehorizons.org/items/show/23774,"Unknown area, possibly in Halifax town centre. C. 1960s  - CBC06143","Halifax, Places, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Transport",https://penninehorizons.org/files/original/aa4bebeab98299900a306e7b6fda559f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23776,https://penninehorizons.org/items/show/23776,"Lister Lane, Halifax - CBC06146","Halifax, Retail, Shop, Lister Lane","This is the bottom of Lister Lane, the building at the bottom is in Silver Street, at the top where it meets Cow Green. Possibly 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lister Lane,Retail,Shop",https://penninehorizons.org/files/original/b7e5ff7881dfd44c58dee2f9f24a13a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23777,https://penninehorizons.org/items/show/23777,"Unknown area, probably Halifax - CBC06148","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9db39b9942e3a0553882e8abc33683c3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23778,https://penninehorizons.org/items/show/23778,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06149","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9070d4024caa2548fe977a8f606fdf84.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23779,https://penninehorizons.org/items/show/23779,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06150","Halifax, Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/4aa2835bac2f9e980b8f89071d119d36.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23780,https://penninehorizons.org/items/show/23780,"The Fleece Inn and Queen Hotel, Swine Market, Gibbet Street, Halifax 1960s - CBC06151","Halifax, Places","This was in the Swine Market area of Halifax.  The name Dungeon Street can be made out on the side of the Queens Hotel, which closed in 1968. The Fleece Inn closed its doors in November 1967.
This whole area has now been completely demolished and the Lister Court tower block now occupies the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/22b2ea8f2434092e797b786d15dfaefe.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23781,https://penninehorizons.org/items/show/23781,"Cow Green, Halifax,  probably 1960's - CBC06152","Buildings, Cow Green, Halifax, Retail, Shop, Shops","On the right of the picture is the Kings Head pub which was closed in 1971. The buildings have since been demolished and site is currently a multi-storey car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cow Green,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/fecf3f642de2fbf4866771f501fdd942.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23782,https://penninehorizons.org/items/show/23782,"The A6026 Sowerby Bridge, Wakefield Road - CBC06153","Road works, Sowerby Bridge, Wakefield Road","This is Wakefield Road near Sowerby Bridge looking towards Copley. The cordoned off area is where the road collapsed, and the gooseberry bush on the right is at the top of an area of allotments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a98d09a39284731705f98209f0bc95a3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23783,https://penninehorizons.org/items/show/23783,"Area of damaged road - Wakefield Road, Sowerby Bridge - CBC06154","Road works, Sowerby Bridge, Wakefield Road",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a87e27996cad27bb3fdd30a096f6a744.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23784,https://penninehorizons.org/items/show/23784,"Sowerby Bridge,  Wakefield Road - CBC06155","Road works, Sowerby Bridge, Wakefield Road","Possibly subsidence on Wakefield Road near Sowerby Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/709c153458a322d8205dfd61c0e8eaa2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23785,https://penninehorizons.org/items/show/23785,"Parkinson Lane Halifax  - CBC06156","Halifax, Parkinson Lane, Queens Road, Transport","Junction of Parkinson Lane and Queen's Road, Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parkinson Lane,Queens Road,Transport",https://penninehorizons.org/files/original/f35adf9df538a1e12a2f71f32ab1838e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23786,https://penninehorizons.org/items/show/23786,"King Cross, 1979 - CBC06157","Buildings, Halifax, King Cross Road, Retail, Shop, Shops","King Cross Road as it appeared in the late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,King Cross Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/856b3b92c685abccf249ad47538da562.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23787,https://penninehorizons.org/items/show/23787,"Advertising Hoarding, Halifax - CBC06158","Advertisement, Halifax, Queens Road","Queens Road, at the junction with Parkinson Lane. Hoardings like this were frequently used to hide demolition sites.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Free School Lane,Halifax",https://penninehorizons.org/files/original/9df2eb37c463e98ef5b9ce4b33de0ff1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23788,https://penninehorizons.org/items/show/23788,"Tap in a Post Box - CBC06159","Halifax, postbox","At first glance this looks like a post box but closer inspection shows that there is a tap inside which suggests it is some kind of fire hydrant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,postbox",https://penninehorizons.org/files/original/866bbdc48fe9aeb3ade6f303359156f2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23789,https://penninehorizons.org/items/show/23789,"Bus Shelter, Free School Lane , Halifax - CBC06160","Free School Lane, Halifax, bus shelter, telephone box","Free School Lane, opposite Crossley Heath School, the houses on the left are actually addressed Saville Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Free School Lane,Halifax,Telephone box",https://penninehorizons.org/files/original/626f245468850a8207b3e7ee1d4c4017.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23790,https://penninehorizons.org/items/show/23790,"Fountain at Spring Edge, King Cross, Halifax - CBC06161","Chimney, Chimneys, Drinking Fountain, Free School Lane, Halifax","The fountain was erected in 1884.  The photo appears to have been taken from Free School Lane.  Date unknown but possibly 1980s as the new housing estate at Spring Edge can be seen, looking new.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Drinking Fountain,Free School Lane,Halifax",https://penninehorizons.org/files/original/02b000f01cda6159420e63b5fab9bdfd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23791,https://penninehorizons.org/items/show/23791,"Queens Road, Halifax c 1980s - CBC06162","Halifax, Kings Cross, Queens Road","King Cross end of Queen's Rd. The lorry full of crates is parked outside the dairy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kings Cross,Queens Road",https://penninehorizons.org/files/original/a050d1297d2f195d9ddefa9b47dd487f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23793,https://penninehorizons.org/items/show/23793,"Northgate, Halifax - CBC06164","Car park, Halifax, Northgate, Road, Transport","Probably late 1950s, early 1960s, prior to demolition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Northgate,Road,Transport",https://penninehorizons.org/files/original/d4585c2d0dacba40ff4dc3ed9dd4d88d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
