﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
20542,https://penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
20606,https://penninehorizons.org/items/show/20606,"Hebden Bridge from Horsehold - WAO00213","Hebden Bridge","Undated postcard, but taken before the wholesale demolition of the 60s. St John's Church, next to Stubbings School, is still intact, and many of the High Street houses appear to be still occupied. The old Birchcliffe Chapel appears to have been demolished.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/501758dab2b486f4b4472f8d60823295.jpg,"Still Image","Wayne Ogden collection",1,0
20607,https://penninehorizons.org/items/show/20607,"Hebden Bridge from Mount Skip. - WAO00214","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Right of centre is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/f72f737bf7639bd571eb2c8922161089.jpg,"Still Image","Wayne Ogden collection",1,0
20604,https://penninehorizons.org/items/show/20604,"Hebden Bridge General View. - WAO00211","Chimneys, General View, Hebden Bridge, Mills, Railway, Railways, Station Warehouse, Terrace, Victoria Mill","Postcard with July 1954 postmark. Bottom left is the Hangingroyd area and above it the Birchcliffe Hillside. Right of centre  is the station area with the large station warehouse, Victoria Mill and the gas works, all now demolished.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Mills,Railway,Railways,Station Warehouse,Terrace,Victoria Mill",https://penninehorizons.org/files/original/359e73b4a43764920bc34b684238b3a5.jpg,"Still Image","Wayne Ogden collection",1,0
20608,https://penninehorizons.org/items/show/20608,"Hebden Bridge General View. c1900 - WAO00215","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill Chimneys, Mills, Minster, Terraced Houses","Postcard with December 1904 postmark.","Valentine's Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Mill Chimneys,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/79c18727e0b2d3edcdb7c70b02b2175b.jpg,"Still Image","Wayne Ogden collection",1,0
20580,https://penninehorizons.org/items/show/20580,"Hebden Bridge. - WAO00187","Chimney, Chimneys, Colour, Hebden Bridge, Mill Chimney, Mills, Postcard, Terraced Houses","Undated postcard. The image is probably early 20th century. Right of centre is Foster Mill and dam with Hebden Water below it. The old Birchcliffe Chapel can be seen on the hillside above town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Hebden Bridge,Mill chimney,Mills,Postcard,Terraced Houses",https://penninehorizons.org/files/original/af883f6c23eb263c913ee5555e326e44.jpg,"Still Image","Wayne Ogden collection",1,0
20558,https://penninehorizons.org/items/show/20558,"Hoo Hole, Mytholmroyd. - WAO00163","Cragg Road, Cragg Vale, Milking Bridge, Mill, Mill Chimney, Mytholmroyd, Places, Street Names, Terraced Houses, hoo","Postcard probably early 1920s. View looking over Cragg Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,hoo,Milking Bridge,Mill,Mill chimney,Mytholmroyd,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/accd7f7b57d6fe391a5fb1f269c1863a.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20673,https://penninehorizons.org/items/show/20673,"John Stenhouse - WAO00285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb3b28e009d4c5a4a869e2237dda4659.jpg,"Still Image","Wayne Ogden collection",1,0
20647,https://penninehorizons.org/items/show/20647,"Kershaw, Luddenden Valley. - WAO00254","Luddenden Valley, Luddenden., Oats Royd Mill","Undated postcard. On the centre hillside Murgatroyd's Oats Royd Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Valley,Luddenden.,Oats Royd Mill",https://penninehorizons.org/files/original/0a74acb41ad415db38231cb7137128ad.jpg,"Still Image","Wayne Ogden collection",1,0
20662,https://penninehorizons.org/items/show/20662,"Luddenden Foot showing Boy Mill - WAO00269","Boy Mill, Fire, Housing, Luddenden Foot, ruins",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Housing,Luddenden Foot,Ruins",https://penninehorizons.org/files/original/1686e273f628be4b56ca691144f0a496.jpg,"Still Image","Wayne Ogden collection",1,0
20663,https://penninehorizons.org/items/show/20663,"Luddenden Foot showing Boy Mill - WAO00270","Boy Mill, Churches & Chapels, Luddenden Foot, spire, steeple",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Churches & Chapels,Luddenden Foot,Spire,Steeple",https://penninehorizons.org/files/original/d18b8c178882e310568e71197e445efb.jpg,"Still Image","Wayne Ogden collection",1,0
20656,https://penninehorizons.org/items/show/20656,"Luddenden Valley - WAO00263","Gas Lamp, Hurst Lane, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hurst Lane,Luddenden",https://penninehorizons.org/files/original/839e135dbaa217a35737bfc7c8d63562.jpg,"Still Image","Wayne Ogden collection",1,0
20641,https://penninehorizons.org/items/show/20641,"Luddenden. - WAO00248","General View, Luddenden.","Undated postcard.","J T Sellers","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Luddenden.",https://penninehorizons.org/files/original/acc8587ad0fbdd5a3cafd901d01cfbe6.jpg,"Still Image","Wayne Ogden collection",1,0
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
20561,https://penninehorizons.org/items/show/20561,"Luddendenfoot Infirmary Procession 1928. - WAO00166","Children, Fancy Dress, Luddenden Foot, Procession, top hat","Luddendenfoot Infirmary Procession, the bridegroom was Billy Walker. 1928",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fancy Dress,Luddenden Foot,Procession,top hat",https://penninehorizons.org/files/original/5607507590a2f600f40beea1c1e475a1.jpg,"Still Image","Wayne Ogden collection",1,0
20643,https://penninehorizons.org/items/show/20643,"Luddendenfoot Railway Station c.1900. - WAO00250","Luddenden Foot, Railway, Railway Ganger, Railway station, Railways","A permanent way ganger maintaining the track. A station opened at Luddendenfoot at the same time as the line in October 1840 although the buildings seen here are much later. The station was closed  in 1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Railway,Railway Ganger,Railway station,Railways",https://penninehorizons.org/files/original/142e1be87bd15be816e259c567b1fefb.jpg,"Still Image","Wayne Ogden collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
20677,https://penninehorizons.org/items/show/20677,"Market Street, Hebden Bridge flood - WAO00297","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/65bd8bea55d0cb71fb5c847b03f4e6eb.jpg,"Still Image","Wayne Ogden collection",1,0
20678,https://penninehorizons.org/items/show/20678,"Market Street, Hebden Bridge flood - WAO00299","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/a25d317374ea9059824fa0390340e377.jpg,"Still Image","Wayne Ogden collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
20667,https://penninehorizons.org/items/show/20667,"Mill Fire - WAO00274","Fire Engine, Fire Engine ladder, Firemen, Mill","This is a mill fire at Browns Mytholm Works, Bank Foot, Hebden Bridge on  18th October 1989.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1989, 19880s","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Fire Engine ladder,Firemen,Mill",https://penninehorizons.org/files/original/13eb05eb4d0fad1092bd8d14ec898256.jpg,"Still Image","Wayne Ogden collection",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
