﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4028,https://penninehorizons.org/items/show/4028,"Local History Archive - FJW00148",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:01:38.80,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00148.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/447f3237ae3c5256a79788be004572da.jpg,"Still Image","Frank Woolrych Collection",1,0
4255,https://penninehorizons.org/items/show/4255,"Looking at Greetings Cards - FJW00273","Birchcliffe Centre, Buildings, Hebden Bridge","Ann Kilbey, David Martin and Sonja in the Board Room at the Birchcliffe Centre.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-02T13:02:18,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Hebden Bridge",https://penninehorizons.org/files/original/b2613349cc3dfb54598e3777e584b2ae.jpg,"Still Image","Frank Woolrych Collection",1,0
3986,https://penninehorizons.org/items/show/3986,"Mayor of Hebden Royd, Leone Murty, and her Consort, Steve Murty, 2004 – FJW00106","Chain of Office, Mayor","Following the Civic Service at St johns, Cragg Vale.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor",https://penninehorizons.org/files/original/4b3bc63916b16acddd538faf964ca510.jpg,"Still Image","Frank Woolrych Collection",1,0
3987,https://penninehorizons.org/items/show/3987,"Mayor of Hebden Royd, Leone Murty, with Civic Guests - FJW00107","Chain of Office, Cragg Vale, Mayor, Monument, Places","After the Civic Service at St John in the Wilderness, Cragg Vale, 2004","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Mayor,Monument",https://penninehorizons.org/files/original/a1f87467b1098241a936f0cb3117c3ca.jpg,"Still Image","Frank Woolrych Collection",1,0
3988,https://penninehorizons.org/items/show/3988,"Mayor of Hebden Royd, Leone Murty, with Civic Guests - FJW00108",,"After the Civic Service at St John uin the Wilderness, Cragg Vale, 2004","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d56a1d32f6dcc92d9e57faa17391ed08.jpg,"Still Image","Frank Woolrych Collection",1,0
4234,https://penninehorizons.org/items/show/4234,"Mayor, Cllr Betty Ward, with Rev and Mrs Kirby - FJW00263","Chain of Office, Church, Churches & Chapels, Hebden Bridge, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:57:32+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/7c132aa710a15b53d6957e1519dc3471.jpg,"Still Image","Frank Woolrych Collection",1,0
4120,https://penninehorizons.org/items/show/4120,"Musicians at Hope Baptist Church, Hebden Bridge,  29th October 2005. - FJW00241","Church, Churches & Chapels, Hope Baptist Chapel, Musical Instrument","The musicians played during the final service held at Hope Baptist Church to celebrate the retirement of Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:37:56+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hope Baptist Chapel,Musical Instrument",https://penninehorizons.org/files/original/d954532a48ec656c685c5a76b2ed9376.jpg,"Still Image","Frank Woolrych Collection",1,0
4222,https://penninehorizons.org/items/show/4222,"Nick Wilding Captures the Event on Film - FJW00257","Camera, Cameraman","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-29T15:09:45+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Cameraman",https://penninehorizons.org/files/original/22febf849ae6300bec89e1a5b35ed073.jpg,"Still Image","Frank Woolrych Collection",1,0
3980,https://penninehorizons.org/items/show/3980,"Past & Present Presidents - FJW00100","Barber Gledhill, Frank Woolrych, People, Portrait","Frank Woolrych and Barber Gledhill, past and present presidents of Hebden Bridge Local History Society, taken in 2000.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Gledhill,Frank Woolrych,People,Portrait",https://penninehorizons.org/files/original/c900d1f4a832c883c05c34c733cd2108.jpg,"Still Image","Frank Woolrych Collection",1,0
4076,https://penninehorizons.org/items/show/4076,"Pennine Magazine Reunion, 2009 - FJW00196","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:48:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/df4f06358458858d7364277dcbd66c5f.jpg,"Still Image","Frank Woolrych Collection",1,0
4077,https://penninehorizons.org/items/show/4077,"Pennine Magazine Reunion, 2009 - FJW00197",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:48:19,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9430145873623cb412306c993b01c185.jpg,"Still Image","Frank Woolrych Collection",1,0
4078,https://penninehorizons.org/items/show/4078,"Pennine Magazine Reunion, 2009 - FJW00198",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:53:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82f930dbdf2ab7c103ab3a22c10cebcb.jpg,"Still Image","Frank Woolrych Collection",1,0
4079,https://penninehorizons.org/items/show/4079,"Pennine Magazine Reunion, 2009 - FJW00199","Bridge Mill, Buildings, Cafe, Event, Group, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine, People","Among those present are Diana and Paul monahan, David and Hilary Fletcher, David and Margaret Shutt, David Storr. More identification would be welcome.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:10:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Group,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine,People",https://penninehorizons.org/files/original/eb362fd3eb2a68c3769f70dd5810bb7f.jpg,"Still Image","Frank Woolrych Collection",1,0
4080,https://penninehorizons.org/items/show/4080,"Pennine Magazine Reunion, 2009 - FJW00200","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine","Hilary Darby, Lord & Lady Shutt","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/4a0ff9170b6c28a6c5529c4fa9422157.jpg,"Still Image","Frank Woolrych Collection",1,0
4081,https://penninehorizons.org/items/show/4081,"Pennine Magazine Reunion, 2009 - FJW00201",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:57:29,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6eb87afceeaf8c0690d147b11981a3d.jpg,"Still Image","Frank Woolrych Collection",1,0
4082,https://penninehorizons.org/items/show/4082,"Pennine Magazine Reunion, 2009 - FJW00202",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:23,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b38dabea311961752cc8ca98c2baddd.jpg,"Still Image","Frank Woolrych Collection",1,0
4083,https://penninehorizons.org/items/show/4083,"Pennine Magazine Reunion, 2009 - FJW00203",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03524a3fc97650ccbe4235a76b5526d.jpg,"Still Image","Frank Woolrych Collection",1,0
4084,https://penninehorizons.org/items/show/4084,"Pennine Magazine Reunion, 2009 - FJW00204",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddb3f0a044b82d5841d3e83594a2eab3.jpg,"Still Image","Frank Woolrych Collection",1,0
4085,https://penninehorizons.org/items/show/4085,"Pennine Magazine Reunion, 2009 - FJW00205",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:59:17,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88bb6e291c502d5979372ffd346c81ff.jpg,"Still Image","Frank Woolrych Collection",1,0
4086,https://penninehorizons.org/items/show/4086,"Pennine Magazine Reunion, 2009 - FJW00206",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:06:43,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4cecf60472849064520c3f9cfb3b00ea.jpg,"Still Image","Frank Woolrych Collection",1,0
4087,https://penninehorizons.org/items/show/4087,"Pennine Magazine Reunion, 2009 - FJW00207",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:41,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e647e019a37939e19da566182d54e45a.jpg,"Still Image","Frank Woolrych Collection",1,0
4088,https://penninehorizons.org/items/show/4088,"Pennine Magazine Reunion, 2009 - FJW00208",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da2fb0b63ca23f8979be85f52353fcdd.jpg,"Still Image","Frank Woolrych Collection",1,0
4089,https://penninehorizons.org/items/show/4089,"Pennine Magazine Reunion, 2009 - FJW00209",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:18,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8f37dabcb3272da1607a1ba58888ca4.jpg,"Still Image","Frank Woolrych Collection",1,0
4114,https://penninehorizons.org/items/show/4114,"PHDA Archive Room - FJW00235",,"The room in the Birchcliffe Centre where all the work is done on the Digital Archive.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6411c780f451ac0dcdcb9e218d3db21.jpg,"Still Image","Frank Woolrych Collection",1,0
4125,https://penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
