﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38383,https://penninehorizons.org/items/show/38383,"Street Scene, Boothtown, Halifax - RAC1959.125.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fc449db99486ad90f2eeb7204efd74f.jpg,"Still Image","Ralph Cross 1959",1,0
38382,https://penninehorizons.org/items/show/38382,"Street Scene, Boothtown, Halifax - RAC1959.125.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ba391fd6093acfa46206e2e3913bab4.jpg,"Still Image","Ralph Cross 1959",1,0
38381,https://penninehorizons.org/items/show/38381,"Barn at Worsthorne - RAC1959.124","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3bddc5e47b2f1367411afa5df2c84d6.jpg,"Still Image","Ralph Cross 1959",1,0
38380,https://penninehorizons.org/items/show/38380,"Barn at Worsthorne - RAC1959.123","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48ceeb2f0fdb6b8a6a9beb467af2b0e5.jpg,"Still Image","Ralph Cross 1959",1,0
38379,https://penninehorizons.org/items/show/38379,"Hill Top Farm, Cross Stone, Todmorden - RAC1959.122","Vernacular Architecture","Datestone 1666",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46ebf2a451a37536b67d8f723b3deba4.jpg,"Still Image","Ralph Cross 1959",1,0
38378,https://penninehorizons.org/items/show/38378,"Cottages in Castle Clough, Todmorden - RAC1959.121","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64db3e80a10d72e92194c0dec3a8c432.jpg,"Still Image","Ralph Cross 1959",1,0
38377,https://penninehorizons.org/items/show/38377,"Castle, Todmorden - RAC1959.120","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c575d54ecbfb8ea58393ac5a3fc363f8.jpg,"Still Image","Ralph Cross 1959",1,0
38376,https://penninehorizons.org/items/show/38376,"Carr House Farm, Todmorden - RAC1959.119.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff4404ecef5d28724913ea271fe2e15e.jpg,"Still Image","Ralph Cross 1959",1,0
38375,https://penninehorizons.org/items/show/38375,"Carr House Farm, Todmorden - RAC1959.119.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a792cddadc42c7028a2aae977a87a26.jpg,"Still Image","Ralph Cross 1959",1,0
38374,https://penninehorizons.org/items/show/38374,"Mullions at Royd Place, Cononley - RAC1959.118","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/339c582818d77b60704eef9585839c32.jpg,"Still Image","Ralph Cross 1959",1,0
38373,https://penninehorizons.org/items/show/38373,"Jackson's Farm Worsthorne - RAC1959.117.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc7520028fb04b7438f7656e3c13674f.jpg,"Still Image","Ralph Cross 1959",1,0
38372,https://penninehorizons.org/items/show/38372,"Jackson's Farm, Worsthorne - RAC1959.117.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9898dd731ae0ea836e0a8e2d1137169e.jpg,"Still Image","Ralph Cross 1959",1,0
38371,https://penninehorizons.org/items/show/38371,"Jackson's Farm, Worsthorne - RAC1959.117.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/835b8eeb8e0b74147da3a05f80a59c22.jpg,"Still Image","Ralph Cross 1959",1,0
38370,https://penninehorizons.org/items/show/38370,"Jackson's Farm Worsthorne - RAC1959.117.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5034b3533c389c2fd6c06fb6371c20dd.jpg,"Still Image","Ralph Cross 1959",1,0
38369,https://penninehorizons.org/items/show/38369,"Jackson's Farm Worsthorne - RAC1959.117.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5c99a5e839e4b1c8de4daf71d63752e.jpg,"Still Image","Ralph Cross 1959",1,0
38368,https://penninehorizons.org/items/show/38368,"Jackson's Farm Worsthorne - RAC1959.117.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ddd377cbc944929ca73be802734c5c7.jpg,"Still Image","Ralph Cross 1959",1,0
38367,https://penninehorizons.org/items/show/38367,"Jackson's Farm Worsthorne - RAC1959.117.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/adb6d9c4b935c9f085633971f036dd66.jpg,"Still Image","Ralph Cross 1959",1,0
38366,https://penninehorizons.org/items/show/38366,"Jackson's Farm Worsthorne - RAC1959.117.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbd6aa50b02edba5790bab5e53953963.jpg,"Still Image","Ralph Cross 1959",1,0
38365,https://penninehorizons.org/items/show/38365,"Jackson's Farm Worsthorne - RAC1959.117.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78a8e2e278e238c5f691823ff65391d2.jpg,"Still Image","Ralph Cross 1959",1,0
38364,https://penninehorizons.org/items/show/38364,"Jackson's Farm Worsthorne - RAC1959.117.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.117.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/659dc9c1d95cf5931f09e9de90fcdc3f.jpg,"Still Image","Ralph Cross 1959",1,0
38363,https://penninehorizons.org/items/show/38363,"Middle Goodgreave Heptonstall - RAC1959.116.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfa42fdfb5fa096b8c2345c4408c9a4d.jpg,"Still Image","Ralph Cross 1959",1,0
38362,https://penninehorizons.org/items/show/38362,"Middle Goodgreave, Heptonstall - RAC1959.116.2","Vernacular Architecture","Notched stone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9aa75704b0fcfcac20ae9e67e14728cd.jpg,"Still Image","Ralph Cross 1959",1,0
38361,https://penninehorizons.org/items/show/38361,"Middle Goodgreave, Heptonstall - RAC1959.116.1","Vernacular Architecture","Notched stone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2484d77b473b91f595a790eb47ff98a.jpg,"Still Image","Ralph Cross 1959",1,0
38360,https://penninehorizons.org/items/show/38360,"The Old Rectory,Warton - RAC1959.115","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84ac07ecfaee1106ace4596b1db8440c.jpg,"Still Image","Ralph Cross 1959",1,0
38359,https://penninehorizons.org/items/show/38359,"Lower Birks, Eastwood - RAC1959.114","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdd1080bc1f71d810d012051fe2744a8.jpg,"Still Image","Ralph Cross 1959",1,0
