﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33537,https://penninehorizons.org/items/show/33537,"Todmorden Town Hall - TAS03249","Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Taken from Birdcage Walk.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/c867054b189720e4e90520ee61ac67c4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30526,https://penninehorizons.org/items/show/30526,"Todmorden Market, from Snack Bar Hut - CRN00307","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1ba14d52204b6fbcd9e1c2a60abadf7.jpg,"Still Image","Christine Newell collection",1,0
30525,https://penninehorizons.org/items/show/30525,"Todmorden Market from Brook Street - CRN00306","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a4dc32ec840280715d72718ff3ace1d3.jpg,"Still Image","Christine Newell collection",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
10476,https://penninehorizons.org/items/show/10476,"Todmorden - MOT00149","Chimney, Chimneys, Coal chutes, Goods Wagons, Railway, Railway Viaduct, Railway junction, Railways","View of the central railway triangle, taken from Ridgefoot in the late 19th Century showing the coal chutes on Stansfield Road, and beyond, the triangle with a void at its centre. Immediately beyond the coal chutes on the left is the Stansfield, or Todmorden, Curve whuch was the original junction for the Burnley line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00149.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Coal chutes,Goods Wagons,Railway,Railway junction,Railway Viaduct,Railways",https://penninehorizons.org/files/original/bb07d2b8a3ff68fcb144f7ad6dd8881c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10467,https://penninehorizons.org/items/show/10467,"The Skew Bridge at Gauxholme, Todmorden - MOT00140","Arts & Crafts, Canal, Canal Lock, Canals, Gauxholme Viaduct, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam train, Todmorden, Transport","The skew bridge passing over the Rochdale Canal at Gauxholme with a clear span of 101 ft. The castellated abutments of solid masonry were brought from Knowlwood Quarry. Along with Whiteley Arches at Charlestown this was one of the first bow string bridges in the country.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00140.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Canal,Canal Lock,Gauxholme Viaduct,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam train,Todmorden,Transport",https://penninehorizons.org/files/original/e7d2cb7b459dff6915a3e4c2695d561f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5450,https://penninehorizons.org/items/show/5450,"The old Whiteley Arches Canal Bridge, 1905 - HBC00505 ","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/5062599950d98bffab49773e71204f40.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5454,https://penninehorizons.org/items/show/5454,"The New Whiteley Arches Canal Bridge, 1962 - HBC00509 ","Railway, Railway Viaduct, Railways, River",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways,River",https://penninehorizons.org/files/original/dd839759e6a7e2ffc43e4289da9512b4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33565,https://penninehorizons.org/items/show/33565,"The Abraham Ormerod Centre, Todmorden - TAS03277","Railway, Railway Viaduct, Railways, sculpture",,,,"Pennine Horizons Digital Archive",2014-09-30T13:35:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,sculpture",https://penninehorizons.org/files/original/957fc3226268b57418a084e30fc80746.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24517,https://penninehorizons.org/items/show/24517,"Sowerby Bridge - TWA00129","Railway Viaduct, Sowerby Bridge, Coal drops","Railway bridge over Holmes Road near Sowerby Bridge Station, note the coal drops on the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Railway Viaduct,Sowerby Bridge",https://penninehorizons.org/files/original/e541e6cf4bc149eabd9237f39042b9b4.jpg,"Still Image","Tom Walker collection",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
22744,https://penninehorizons.org/items/show/22744,"Rochdale Canal at Gauxholme, 1984  - TNC00449.tif","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal","Before restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal",https://penninehorizons.org/files/original/d7f2917498946e3c88c5d292b40775e9.jpg,"Still Image","Thomas Newell collection",1,0
30530,https://penninehorizons.org/items/show/30530,"Robinwood Viaduct, Todmorden - CRN00311","Railway, Railway Viaduct, Railways, Robinwood, School, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Robinwood,School,Todmorden",https://penninehorizons.org/files/original/5724ce4cecaa0133ad51f767f7dde3cc.jpg,"Still Image","Christine Newell collection",1,0
30529,https://penninehorizons.org/items/show/30529,"Robinwood Mill and Viaduct, Todmorden - CRN00310","Burnley Road, Mill, Railway, Railway Viaduct, Railways, Robinwood, School, Street Names, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mill,Railway,Railway Viaduct,Railways,Robinwood,School,Street Names,Todmorden",https://penninehorizons.org/files/original/f2d1af6e6d197e155f6a5daa7243651b.jpg,"Still Image","Christine Newell collection",1,0
10501,https://penninehorizons.org/items/show/10501,"Robinwood Mill and Nott Wood Viaduct, Lydgate. - MOT00174","Buildings, Canal, Canals, Chimney, Chimneys, Lydgate, Mill, Mills, Railway, Railway Viaduct, Railways, School, Steam Power, Transport","Robinwood c1910, a panorama of industry and communications with the 13 arch Nott Wood Viaduct on the Todmorden-Burnley line, the so called Copy Pit Line.  Robinwood Mill, built in 1834, and purchased by Fielden Bros. in 1844, became the centre of their spinning operations.  It was mainly destroyed by fire in 1992.  The curved terrace of houses, known as Bowed Row, was built over the river and housed some of the workers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00174.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Canal,Chimney,Chimneys,Lydgate,Mill,Mills,Railway,Railway Viaduct,Railways,School,Steam Power,Transport",https://penninehorizons.org/files/original/7ab994184281ac4a3fa9315981d898c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
40776,https://penninehorizons.org/items/show/40776,"Robinwood Arches, Todmorden - RAC1960.058","Railway Viaduct, School, cottage, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Railway Viaduct,School,terraced_houses",https://penninehorizons.org/files/original/1c3477938b487fdd9257b07344c60ccc.jpg,"Still Image","Ralph Cross 1960",1,0
22518,https://penninehorizons.org/items/show/22518,"River and Canal at Lobmill, Todmorden, 1973 - TNC00223","Canal, Canals, Railway, Railway Viaduct, Railways, River, Rochdale Canal, Todmorden, Transport","The narrow valley floor is shared by Rochdale Canal, the River Calder and the railway line.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/5309d8838ef5e490b2403bc904308531.jpg,"Still Image","Thomas Newell collection",1,0
