﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31975,https://penninehorizons.org/items/show/31975,"West Yorkshire Heritage, Sowerby Bridge,  and Surroundings - JNB00541","Canal, Canals, Sowerby, Sowerby Bridge, Transport","County Bridge, St Peter's Church Sowerby, Canal Basin Sowerby Bridge, River Calder Mytholmroyd. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ad6430dc0db476a6359f71b2656b0ec8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31978,https://penninehorizons.org/items/show/31978," Sowerby Bridge,  and Surroundings - JNB00544","Canal, Canal basin, Canals, Sowerby, Sowerby Bridge, Transport","Canal Basin Sowerby Bridge, River Calder Mytholmroyd, St Peter's Church Sowerby, Canal and Christ Church Sowerby Bridge. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/72de0be4edeec6d6bbb933231f9e0cf8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34128,https://penninehorizons.org/items/show/34128,"Steep Lane, Sowerby - PNH01607","Landscape, Pennines, Sowerby, Steep Lane","Boulderclough Chapel is towards the centre at the bottom of the picture, Steep Lane Chapel right of centre higher up, and Crow Hill is on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines,Sowerby,Steep Lane",https://penninehorizons.org/files/original/f687e4235d908e59393807ecff816930.jpg,"Still Image","Pennine Heritage Collection",1,0
34138,https://penninehorizons.org/items/show/34138,"Raw End, Sowerby - PNH01759","Raw End, Sowerby",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raw End,Sowerby",https://penninehorizons.org/files/original/15de9c7f5ff0e75518b830cf8ef0e3c7.jpg,"Still Image","Pennine Heritage Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
37266,https://penninehorizons.org/items/show/37266,"Upper Quickstavers, Sowerby - RAC1957.097",,"Architecture, Mullion Window, Arch-headed window, Sowerby, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Farm,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/6ad9d77d856a071ab89898113bca7791.jpg,"Still Image","Ralph Cross 1957",1,0
37267,https://penninehorizons.org/items/show/37267,"Lower Quickstavers, Sowerby - RAC1957.098.1",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/10c76fd81bdd0bfcf49ef7bf49237d45.jpg,"Still Image","Ralph Cross 1957",1,0
37268,https://penninehorizons.org/items/show/37268,"Lower Quickstavers, Sowerby - RAC1957.098.2",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/354569c8cc360206d1c4f611a5378524.jpg,"Still Image","Ralph Cross 1957",1,0
37269,https://penninehorizons.org/items/show/37269,"Lower Snape, Sowerby - RAC1957.099.1",,"Architecture, Mullion Window, Sowerby, Hoodmould, House, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Hoodmould,House,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/4717850d23ce441773c1724ef46e6073.jpg,"Still Image","Ralph Cross 1957",1,0
37275,https://penninehorizons.org/items/show/37275,"Stannery End, Sowerby - RAC1957.105","Farm, Paths & Tracks, Sowerby, Cottages, Coiners",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Cottages,Farm,Paths & Tracks,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/7e411d0d6c031ac5a6d1df71aa9f3166.jpg,"Still Image","Ralph Cross 1957",1,0
37276,https://penninehorizons.org/items/show/37276,"Stannery End, Sowerby - RAC1957.106",,"Architecture, Farm, Sowerby, Barn, Hoodmould, Coiners",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Farm,Hoodmould,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/e3dce19a3c5f0aef4b8664f36b3eabe4.jpg,"Still Image","Ralph Cross 1957",1,0
