﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
312,https://penninehorizons.org/items/show/312,"Barry Suthers - AGW00231","Male, People, People at Work, Portrait","The firm of Foster and Suthers Ltd was located on Valley Road, Hebden Bridge. They were pattern makers but had a side line of engraving trophies etc.  This photo was taken on 4th March, 2006, a few days before the firm closed. The building is now demolished and the site has been re-developed with retirement apartments.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/457a6623ed7c7548ed40e3440b73879f.jpg,"Still Image","Alan Greenwood Collection",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
693,https://penninehorizons.org/items/show/693,"Annual Stocktaking Dinner - CWS00102","Group, Hebden Bridge, People, Places, Textiles Manufacture","Taken at the back of the White Lion Hotel, Hebden Bridge. The event was a dinner to celebrate an Annual Stocktaking, probably in the early 1890s. Back row standing: Fred Greenwood, John Hollingrake, Lloyd Greenwood, James William Blackburn, William Hartley. Seated: Crossley Greenwood, Leonard Stocks, James Johnson, Joseph Greenwood, John Hartley, Sam Greenwood. Front: James Atherton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/6b2e8ea77642ea58e1e45e222b35c38f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
696,https://penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
699,https://penninehorizons.org/items/show/699,"Frank Mitchell, killed in the Great War, 1914-1918 - CWS00108","Hebden Bridge, Military, Places, Textiles Manufacture, Uniform","Frank worked in the office at Nutclough, when he went to war Miss Marion Helliwell came into the office to take his place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Male,Man,Military,Portrait,Textiles Manufacture,Uniform",https://penninehorizons.org/files/original/2bbdd5416dd74217827d4003740261ad.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
1534,https://penninehorizons.org/items/show/1534,"Lord Savile - CHT00106","Charlestown, Male, Portrait, Rifle",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Male,Portrait,Rifle",https://penninehorizons.org/files/original/d9cf646f5d9b46495c5ceb5e3a2264c4.jpg,"Still Image","Charlestown History Group collection",1,0
1903,https://penninehorizons.org/items/show/1903,"Geoffrey Mowbray - PAK00485",,"Organists at St John the Baptist, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-23T20:51:37+01:00,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Organist,Portrait",https://penninehorizons.org/files/original/f84a9b39f619b258f566093795957234.jpg,"Still Image","Ann Kilbey Collection",1,0
3431,https://penninehorizons.org/items/show/3431,"Ted Hughes - DBC00126","Donald Crossley, Mytholmroyd, People, Places, Portrait, Ted Hughes",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Portrait,Ted Hughes",https://penninehorizons.org/files/original/e9c7e53ae95f2c150dc5a98bec60fa49.jpg,"Still Image","Donald Crossley collection",1,0
3614,https://penninehorizons.org/items/show/3614,"Donald Taylor - DTA00264","Male, Portrait",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/ffecfe4afdb05b5e9ba30af0fb74b4f7.jpg,"Still Image","Donald Taylor collection",1,0
3893,https://penninehorizons.org/items/show/3893,"Eddie Haworth - EEH00214","Colour, Portrait",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Portrait",https://penninehorizons.org/files/original/2fa7817a084f5680c4ef2c13b029d477.jpg,"Still Image","Eddie Haworth collection",1,0
3980,https://penninehorizons.org/items/show/3980,"Past & Present Presidents - FJW00100","Barber Gledhill, Frank Woolrych, People, Portrait","Frank Woolrych and Barber Gledhill, past and present presidents of Hebden Bridge Local History Society, taken in 2000.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Gledhill,Frank Woolrych,People,Portrait",https://penninehorizons.org/files/original/c900d1f4a832c883c05c34c733cd2108.jpg,"Still Image","Frank Woolrych Collection",1,0
3981,https://penninehorizons.org/items/show/3981,"Barber Gledhill - FJW00101","Barber Gledhill, Portrait","First President of the Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Gledhill,Portrait",https://penninehorizons.org/files/original/9e0adb2041ee2b54c6025de4165d0eaa.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4122,https://penninehorizons.org/items/show/4122,"Rev Stanley Kirby - FJW00243","Male, Portrait, Hope Baptist Church","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:13+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist,Male,Portrait",https://penninehorizons.org/files/original/d54a6e902197fcde15aa0c2e8e06eb12.jpg,"Still Image","Frank Woolrych Collection",1,0
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
4313,https://penninehorizons.org/items/show/4313,"John Ogden - GMA00106","Male, Portrait","Gertrude Attwood's father. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/43c3ba22ad919171b20624926e287fd2.jpg,"Still Image","Gertrude Attwood collection",1,0
4314,https://penninehorizons.org/items/show/4314,"Mary Ogden, nee Gibson - GMA00107","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b5a2492fb6c5c44c5159a75454818613.jpg,"Still Image","Gertrude Attwood collection",1,0
4317,https://penninehorizons.org/items/show/4317,"George Gibson - GMA00110","Male, Portrait, Studio","Gertrude Attwood's grandfather. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/cfcef0c88ed6d07c3fb223800518715d.jpg,"Still Image","Gertrude Attwood collection",1,0
4318,https://penninehorizons.org/items/show/4318,"Susannah Gibson - GMA00111","Female, People, Portrait, Studio, Woman, Women","Gertude Attwood's grandmother. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/339314fd32289f211a9ef3149a42fbb6.jpg,"Still Image","Gertrude Attwood collection",1,0
4319,https://penninehorizons.org/items/show/4319,"Mary and Alice Ogden - GMA00112","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother and Aunt. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6a115d23b49aa1e50c03292270bda6b1.jpg,"Still Image","Gertrude Attwood collection",1,0
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4332,https://penninehorizons.org/items/show/4332,"Alice and Gertrude Ogden dressed for a party - GMA00126","Child, Girl, Girls, Kid, People, Portrait, Studio","Late 1920s/early1930s.

Alice is the younger sister by seventeen months. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1030s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Kid,People,Portrait,Studio",https://penninehorizons.org/files/original/757a0b081edbfedd711a8eb56e7a1eed.jpg,"Still Image","Gertrude Attwood collection",1,0
4333,https://penninehorizons.org/items/show/4333,"Misses Gertrude and Alice Ogden - GMA00127","Child,  Female, Girl, Kid, People, Portrait, Studio, toy car","Misses Gertrude and Alice Ogden on holiday at South Shore, Blackpool.  Possibly taken in the late 1920s/early1930s. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Girl,Kid,People,Portrait,Studio,toy car",https://penninehorizons.org/files/original/1b062d5addc33ca3b301cf868148a0bc.jpg,"Still Image","Gertrude Attwood collection",1,0
4351,https://penninehorizons.org/items/show/4351,"Gertrude - GMA00145","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a8c4ae07c6c1e16d63f3d0c7ce7d66f9.jpg,"Still Image","Gertrude Attwood collection",1,0
