﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4433,https://penninehorizons.org/items/show/4433,"Lobmill, Todmorden – DMC00150","Lobb Mill, Railway, Railways, Rochdale Canal, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T13:51:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00150.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb Mill,Railway,Railways,Rochdale Canal,Viaduct",https://penninehorizons.org/files/original/da12f8ba88c575fa6d3110856f54bf61.jpg,"Still Image","David's Own Pictures",1,0
4434,https://penninehorizons.org/items/show/4434,"Holme Ends Bridge, Walshaw - DMC00151","Holme Ends, Landscape, Places, ruins",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-08-13T15:17:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00151.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Ends,Landscape,Ruins",https://penninehorizons.org/files/original/688865a1825d5d6b70a503a419946c79.jpg,"Still Image","David's Own Pictures",1,0
4435,https://penninehorizons.org/items/show/4435,"Stoodley Pike - DMC00152","Landscape, Places, Stoodley Pike, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-14T12:12:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00152.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/08e2fb66289a61c2edd4b3c470899463.jpg,"Still Image","David's Own Pictures",1,0
4436,https://penninehorizons.org/items/show/4436,"Hardcastle Crags - DMC00153","Bridge, Footbridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-04T13:33:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00153.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge",https://penninehorizons.org/files/original/3f4ed8a8746f99ad7415fe1871b913b7.jpg,"Still Image","David's Own Pictures",1,0
4437,https://penninehorizons.org/items/show/4437,"Above Hardcastle Crags - DMC00154","Shackleton Hill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-11T12:24:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00154.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shackleton Hill",https://penninehorizons.org/files/original/f81fb36bca7367299faefab3122a63a2.jpg,"Still Image","David's Own Pictures",1,0
4438,https://penninehorizons.org/items/show/4438,"Packhorse Track - Lumbutts - DMC00155","Lumbutts, Mill Dam, Tracks & Paths",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:20:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00155.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mill Dam,Tracks & Paths",https://penninehorizons.org/files/original/05b75e8cfdf4b99cba6d947c575046ad.jpg,"Still Image","David's Own Pictures",1,0
4439,https://penninehorizons.org/items/show/4439,"Stoodley Pike & Red Dyke (derelict farm) - DMC00156","Red Dyke",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T14:17:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00156.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Dyke",https://penninehorizons.org/files/original/d03cd5483ba381d095ebeb699b04a17c.jpg,"Still Image","David's Own Pictures",1,0
4440,https://penninehorizons.org/items/show/4440,"The Pennine Way at Blackstone Edge - DMC00157","Paths & Tracks, Pennine Way",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T15:21:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00157.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way",https://penninehorizons.org/files/original/573f8b1dd778c4901384df3c0f005c07.jpg,"Still Image","David's Own Pictures",1,0
4441,https://penninehorizons.org/items/show/4441,"Crimsworth Dean - DMC00158",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-28T13:01:46+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00158.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d169e99c5cb794d82efcc7a902583ea.jpg,"Still Image","David's Own Pictures",1,0
4442,https://penninehorizons.org/items/show/4442,"Blue Pig, Midgehole - DMC00159","Blue Pig, Midgehole, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole Working Men's Club","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-17T10:29:16Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00159.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blue Pig,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/fa2058b9c1e42c3ffe3ed5511b6e9e67.jpg,"Still Image","David's Own Pictures",1,0
4443,https://penninehorizons.org/items/show/4443,"Middle Dean - Midgehole - DMC00160","Animals, Ewe, Lamb, Lambs, Landscape, Midgehole, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-27T14:11:32+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00160.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Landscape,Midgehole,Sheep",https://penninehorizons.org/files/original/2f534a7fa0771822293409f72283bcb8.jpg,"Still Image","David's Own Pictures",1,0
4444,https://penninehorizons.org/items/show/4444,"Calderdale Way - Midgehole - DMC00161","Calderdale Way, Footpath, Paths & Tracks, Snow, Sport and Recreation","Used as February calendar picture","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00161.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Footpath,Paths & Tracks,Snow,Sport and recreation",https://penninehorizons.org/files/original/8ea567b31d0246b9ede17c4267f7f149.jpg,"Still Image","David's Own Pictures",1,0
4445,https://penninehorizons.org/items/show/4445,"Iron Bridge - Midgehole - DMC00162","Foot bridge, Hebden Water, Midgehole, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00162.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot bridge,Hebden Water,Midgehole,River",https://penninehorizons.org/files/original/ffee25be769084e734c4a7441b30c189.jpg,"Still Image","David's Own Pictures",1,0
4446,https://penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
4447,https://penninehorizons.org/items/show/4447,"Bride Stones - Todmorden - DMC00164","Google Earth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00164.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Earth",https://penninehorizons.org/files/original/a6299e14ed9985fe3500488ed0b755a4.jpg,"Still Image","David's Own Pictures",1,0
4448,https://penninehorizons.org/items/show/4448,"Pennine Way - Walshaw Dean - DMC00165","Landscape, Pennine Way, Places, Signpost",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00165.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennine Way,Signpost",https://penninehorizons.org/files/original/de387d5b30e99d75032454642c0ab444.jpg,"Still Image","David's Own Pictures",1,0
4449,https://penninehorizons.org/items/show/4449,"Jack Bridge, Crimsworth Dean 2005 - DMC00166","Crimsworth, Crimsworth Beck, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Grainwater Bridge, June, Places, track","Jack Bridge carries Dick Dean Lane over Paddock Beck.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00166.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Beck,Crimsworth Dean,Crimsworth Dene,Grainwater Bridge,June,track",https://penninehorizons.org/files/original/0d6b962e27d710a10c27b52247b7aae3.jpg,"Still Image","David's Own Pictures",1,0
4450,https://penninehorizons.org/items/show/4450,"Roman Road' - Blackstone Edge - DMC00167","Blackstone Edge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-20T15:13:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00167.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://penninehorizons.org/files/original/f2f9446ed15bcdbbda38280fc4f78344.jpg,"Still Image","David's Own Pictures",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
4452,https://penninehorizons.org/items/show/4452,"Hebden Bridge Station - DMC00169","Hebden Bridge, Places, Railway, Railways, Station, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T14:55:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00169.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station,Train",https://penninehorizons.org/files/original/64db25dcf2c1d63fd2c36b40ecd56dcd.jpg,"Still Image","David's Own Pictures",1,0
4453,https://penninehorizons.org/items/show/4453,"Rochdale Canal Boundary Stone - DMC00170","Canal, Canals, Places, Transport, Walsden","Lancashire/Yorkshire boundary stone at Walsden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:10:35+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00170.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport,Walsden",https://penninehorizons.org/files/original/1e1b6e5db18388e31f50b004f7030d6e.jpg,"Still Image","David's Own Pictures",1,0
4454,https://penninehorizons.org/items/show/4454,"Cornholme - DMC00171","Cornholme, Places, Portsmouth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00171.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Portsmouth",https://penninehorizons.org/files/original/a7125085f7cc9a6f6f7e61554b78a4e4.jpg,"Still Image","David's Own Pictures",1,0
4455,https://penninehorizons.org/items/show/4455,"Hebden Bridge - DMC00172",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00172.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dd99b7ae10610ceb457baa8cd4c9099.jpg,"Still Image","David's Own Pictures",1,0
4456,https://penninehorizons.org/items/show/4456,"Lower Gatehouse - Castle Carr - DMC00173","Buildings, Castle Carr, Luddenden Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T12:12:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00173.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/10373b02e94bf113a51b5efd9a623c31.jpg,"Still Image","David's Own Pictures",1,0
4457,https://penninehorizons.org/items/show/4457,"Hollin Hall - Hardcastle Crags - DMC00174","Buildings, Crimsworth Dean, Hall, Hardcastle Crags, Hollin Hall, Paths & Tracks, Places","Hollin Hall is on the track to Crimsworth Dean, the track shown here going to the right leads to Shackleton Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-05-29T14:38:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00174.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth Dean,Hall,Hardcastle Crags,Hollin Hall,Paths & Tracks",https://penninehorizons.org/files/original/1a36f35c444a499acdf6a43612a6ca85.jpg,"Still Image","David's Own Pictures",1,0
