﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36782,https://penninehorizons.org/items/show/36782,"Portsmouth Station,Todmorden,  - TAS001152","Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railways, Todmorden","The down platform.",,,"Pennine Horizons Digital Archive",2014-10-05T20:22:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/963574e737a647562f0c948b4b73941d.jpg,"Still Image","Todmorden Railways",1,0
34900,https://penninehorizons.org/items/show/34900,"Portsmouth Station, Todmorden - TAS001001","Portsmouth Station, Railway, Railway Wagons, Railways, Signal, Signal box, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:20:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railway Wagons,Railways,Signal,Signal box,Todmorden",https://penninehorizons.org/files/original/8128d7f63052c876c6fe83848c2a6a25.jpg,"Still Image","Todmorden Railways",1,0
36765,https://penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
36766,https://penninehorizons.org/items/show/36766,"Portsmouth Station near Todmorden - TAS001135","Crane, Cranes, People at Work, Platform, Portsmouth Station, Railway, Railway Signals, Railway line, Railway station, Railways, Todmorden","Station staff posing for the camera. Date unknown but probably early 20th century looking up the line towards Burnley. The crossover on the level crossing was lifted by the time the station closed in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,People at Work,Platform,Portsmouth Station,Railway,Railway line,Railway Signals,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/2c3a054b0cf33da543e5c9d4efb7df20.jpg,"Still Image","Todmorden Railways",1,0
34964,https://penninehorizons.org/items/show/34964,"Portsmouth Signal Box Todmorden - TAS001065","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/6c4496cfda82fa338d217aa8f38a0e23.jpg,"Still Image","Todmorden Railways",1,0
34963,https://penninehorizons.org/items/show/34963,"Portsmouth Signal Box Todmorden - TAS001064","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7a2e061df5f1b7bb53287f86c35865a.jpg,"Still Image","Todmorden Railways",1,0
34961,https://penninehorizons.org/items/show/34961,"Portsmouth Signal Box Todmorden - TAS001062","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/a8d2bb806ebd444c60c59995cbd47793.jpg,"Still Image","Todmorden Railways",1,0
34901,https://penninehorizons.org/items/show/34901,"Portsmouth Level Crossing, Todmorden - TAS001002","Level Crossing, Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:22:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e680b217c090e2b199e44b434df76314.jpg,"Still Image","Todmorden Railways",1,0
34948,https://penninehorizons.org/items/show/34948,"Portsmouth Level Crossing Todmorden - TAS001049","Portsmouth Station, Railway, Railways, Todmorden","During construction of houses at Ivy Place",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/3273e63934321dddeb800db20d000da5.jpg,"Still Image","Todmorden Railways",1,0
34947,https://penninehorizons.org/items/show/34947,"Portsmouth Level Crossing Todmorden - TAS001048","Portsmouth Station, Railway, Railways, Todmorden","N & R Contractors and The Lodge in background",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/573d0412e0f44ad6427645858a6ac155.jpg,"Still Image","Todmorden Railways",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
