﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36816,https://penninehorizons.org/items/show/36816,"Rochdale Road, Shade - TAS01431","Rochdale Road, Shade, Todmorden","Junction of Knowlwood Road",,,"Pennine Horizons Digital Archive",2014-11-15T17:26:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Shade,Todmorden",https://penninehorizons.org/files/original/95937c3e360cda9e63f729423f99c7e0.jpg,"Still Image","Todmorden General",1,0
36814,https://penninehorizons.org/items/show/36814,"Rochdale Road, Walsden - TAS01429","Public Houses, Pubs Inns & Hotels, Rochdale Road, Todmorden, Walsden","Wagon and Horses is on left",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/359511655234ef3d4c6f73ff57f1b333.jpg,"Still Image","Todmorden General",1,0
36803,https://penninehorizons.org/items/show/36803,"Iron Railings, Walsden - TAS01418","Rochdale Road, Todmorden, Walsden","Iron railings outside houses on Rochdale Road, Walsden",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/b2ced2d0f88311bf5de0868b4c00d84b.jpg,"Still Image","Todmorden General",1,0
36612,https://penninehorizons.org/items/show/36612,"Copperas House, Todmorden, 2008 - CRN00480","Copperas House, Landscape, Railway, Railways, Rochdale Road, Todmorden, Walsden","Copperashouse area, Walsden. Rochdale Road and the railway line can be seen in this shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:11,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copperas House,Landscape,Railway,Railways,Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/ec532ebfef011d2cfdc7b8cb17796988.jpg,"Still Image","Christine Newell collection",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
36597,https://penninehorizons.org/items/show/36597,"Shade, Todmorden 2008 - CRN00464","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:52:06,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://penninehorizons.org/files/original/32e42df86ce583657d9668f1c7ee5cb6.jpg,"Still Image","Christine Newell collection",1,0
36596,https://penninehorizons.org/items/show/36596,"Shade, Todmorden 2008 - CRN00463","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://penninehorizons.org/files/original/63f8d1e0448ee5b6c7ea692dfa0f2938.jpg,"Still Image","Christine Newell collection",1,0
36576,https://penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
32996,https://penninehorizons.org/items/show/32996,"Todmorden Fielden Square - TAS00981","Printers, Rochdale Road, Street Names, Todmorden, Waddington's","Looking across Rochdale Road to the building that was used for many years by Waddington's, printers and publishers of the Todmorden News & Advertiser.",,,"Pennine Horizons Digital Archive",2014-11-15T17:10:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Printers,Rochdale Road,Street Names,Todmorden,Waddington's",https://penninehorizons.org/files/original/9ee3f862959a4b7ccc905f04efc287d0.jpg,"Still Image","Todmorden Mills",1,0
30615,https://penninehorizons.org/items/show/30615,"Todmorden 2003 - CRN00399","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","By St Mary's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/31d128e0cfd2dbc0460c2ade622f4cdf.jpg,"Still Image","Christine Newell collection",1,0
30614,https://penninehorizons.org/items/show/30614,"Todmorden 2003 - CRN00398","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","This work was carried out on the site of the Barclays Bank branch, opposite the town hall, which was demolished. The White Hart pub (now Wetherspoons) can be seen on the top right of the shot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/170a1acf6565253cd3212e168552ae42.jpg,"Still Image","Christine Newell collection",1,0
30586,https://penninehorizons.org/items/show/30586,"Copperas House from Watty Farm, Todmorden, 2003 - CRN00370","Bacup Road, Copperas House, Industry, Lumbutts Road, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:41,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Lumbutts Road,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/bc57f5bf442d7aa616965c6158121ac4.jpg,"Still Image","Christine Newell collection",1,0
30585,https://penninehorizons.org/items/show/30585,"Waterside Lodge, Todmorden, 2003 - CRN00369","Rochdale Road, Salford, Street Names, Todmorden, Waterside Lodge","Waterside Lodge Residential Home, Rochdale Road, Salford.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:25,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside Lodge",https://penninehorizons.org/files/original/b080e71da32e8d055476fe13a00a85ab.jpg,"Still Image","Christine Newell collection",1,0
30582,https://penninehorizons.org/items/show/30582,"Copperashouse from near Watty Farm, Todmorden, 2003 - CRN00366","Bacup Road, Copperas House, Industry, Mason's Arms, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden","The pub next to the railway arch is the Mason's Arms at the bottom of the Bacup Road.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Mason's Arms,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/9ee47da4dcd877d95a49bfb65f9440eb.jpg,"Still Image","Christine Newell collection",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
30545,https://penninehorizons.org/items/show/30545,"The Golden Lion, Fielden Square, Todmorden - CRN00327","Fielden Square, Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/b842ce94c9c76f5f5b50530ea7f41aa9.jpg,"Still Image","Christine Newell collection",1,0
30544,https://penninehorizons.org/items/show/30544,"Waterside Lodge - CRN00326","Care home, River, Rochdale Road, Salford, Street Names, Todmorden",Salford,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,River,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/95540de80a10aaf6f174018cc4f7058a.jpg,"Still Image","Christine Newell collection",1,0
30543,https://penninehorizons.org/items/show/30543,"Waterside Lodge, Rochdale road, Todmorden - CRN00325","Care home, Rochdale Road, Salford, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/183625f643f320bd5329a2b3544b2fe5.jpg,"Still Image","Christine Newell collection",1,0
27231,https://penninehorizons.org/items/show/27231,"Rochdale Road, Todmorden, c2006 - TAL00285","Rochdale Road, Street Names, Todmorden","Includes Waterside House, AN 34131770",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/a83e9867b43519488d9e198af0936e35.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27206,https://penninehorizons.org/items/show/27206,"Lydgate, Todmorden, c2006 - TAL00252","Lydgate, Rochdale Road, Street Names, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/83ed1404212f37aa34a87d639f459b07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27123,https://penninehorizons.org/items/show/27123,"Dawson Weir, Rochdale Road, Todmorden - TAL00162","Dawson Weir, Rochdale Road, Street Names, Todmorden","John Fielden MP lived at Dawson Weir House, on Rochdale Road, between 1811 and 1843. AN 34131746","Robert Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson Weir,John Fielden,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/e48c8a6bc8f31979a496528c64c64873.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27115,https://penninehorizons.org/items/show/27115,"Rochdale Road, Todmorden, c1910 - TAL00152","Church Street, Horse & Cart, Rochdale Road, Street Names, Todmorden","AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Horse & Cart,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/0ae5cc1d81274fd804f5333df9c5d7c7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27114,https://penninehorizons.org/items/show/27114,"Church Street, Rochdale Road, Todmorden, c1910 - TAL00151","Church Street, Rochdale Road, Street Names, Todmorden","Looking towards the Town Hall with the library on the left. AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/2fdfdaf0388a96d3343d98637385da91.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24334,https://penninehorizons.org/items/show/24334,"Renovating Former Sewing Shop, Salford, Todmorden - CRN00297","Fielden Square, Renovation, Rochdale Road, Salford, Street Names, Todmorden, scaffolding","Fielden Square is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Renovation,Rochdale Road,Salford,scaffolding,Street Names,Todmorden",https://penninehorizons.org/files/original/2fe029ff70a93284bbd5aa935c996821.jpg,"Still Image","Christine Newell collection",1,0
