﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40589,https://penninehorizons.org/items/show/40589,"Barn at Mayroyd, Hebden Bridge - RAC1972.030.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.030.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0e5a63b40b7f1e3eaee518c3467edc3.jpg,"Still Image","Ralph Cross 1972",1,0
40590,https://penninehorizons.org/items/show/40590,"Barn at Mayroyd, Hebden Bridge - RAC1972.030.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.030.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4d15a56725d1865d13e1bed2d1585c8.jpg,"Still Image","Ralph Cross 1972",1,0
40591,https://penninehorizons.org/items/show/40591,"Almshouses at Castleton [Carleton]? - RAC1972.032","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/25a03be33545792fa9ccb225eec335b2.jpg,"Still Image","Ralph Cross 1972",1,0
40592,https://penninehorizons.org/items/show/40592,"Pendlehurst, Burnley - RAC1972.033","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7e8adcced5253ac2f9c3bc3a9c23916.jpg,"Still Image","Ralph Cross 1972",1,0
40593,https://penninehorizons.org/items/show/40593,"Whittlefield House, Burnley - RAC1972.034.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.034.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/446cacc8108f4dcc0ff41e7be7d3fc4c.jpg,"Still Image","Ralph Cross 1972",1,0
40594,https://penninehorizons.org/items/show/40594,"Whittlefield House, Burnley - RAC1972.034.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.034.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd678254b080bf4033f35735c6c002e8.jpg,"Still Image","Ralph Cross 1972",1,0
40595,https://penninehorizons.org/items/show/40595,"Canal at Sandygate, Burnley - RAC1972.035","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3e260f5983b7b7a77dd090492c456d0.jpg,"Still Image","Ralph Cross 1972",1,0
40596,https://penninehorizons.org/items/show/40596,"Graveyard at St Peter's Church, Burnley - RAC1972.036.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.036.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8a083e844470b43639b9d1f2f93bdc6.jpg,"Still Image","Ralph Cross 1972",1,0
40597,https://penninehorizons.org/items/show/40597,"Graveyard at St Peter's Church, Burnley - RAC1972.036.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.036.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67193b0454552577cc5a0a9555ed3981.jpg,"Still Image","Ralph Cross 1972",1,0
40598,https://penninehorizons.org/items/show/40598,"Whalley Abbey - RAC1972.037.1","Vernacular Architecture","Details in Conference House","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec3e39c40b1164af0f758268b9bcecbd.jpg,"Still Image","Ralph Cross 1972",1,0
40599,https://penninehorizons.org/items/show/40599,"Whalley Abbey - RAC1972.037.2","Vernacular Architecture","Details in Conference House","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.037.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5476d86589fbaca596c52d3e645841e3.jpg,"Still Image","Ralph Cross 1972",1,0
40600,https://penninehorizons.org/items/show/40600,"Clock Tower at Grange over Sands - RAC1972.038.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.038.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf23d57e08cf9885a9ca286595fb5ce1.jpg,"Still Image","Ralph Cross 1972",1,0
40601,https://penninehorizons.org/items/show/40601,"Clock Tower at Grange over Sands - RAC1972.038.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3c705d92c849d72ef3c8856706c2db7.jpg,"Still Image","Ralph Cross 1972",1,0
40602,https://penninehorizons.org/items/show/40602,"Madam Waterfoot - RAC1972.039","Vernacular Architecture","Copy of coloured print owned by Mr R. Norton, Old Riding, Luddenden","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20e03de7ab77cdd89eb4d07d818d9112.jpg,"Still Image","Ralph Cross 1972",1,0
40603,https://penninehorizons.org/items/show/40603,"Brearley Hall, Midgley - RAC1972.040.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc60ea90535110a590215a4126ec4877.jpg,"Still Image","Ralph Cross 1972",1,0
40604,https://penninehorizons.org/items/show/40604,"Brearley Hall, Midgley - RAC1972.040.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306dd428ee15316bfcfc59a3368bab0d.jpg,"Still Image","Ralph Cross 1972",1,0
40605,https://penninehorizons.org/items/show/40605,"Upper Kilnhurst, Todmorden - RAC1972.041.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15ad4ceae504a63505a7cf291dc85b1c.jpg,"Still Image","Ralph Cross 1972",1,0
40606,https://penninehorizons.org/items/show/40606,"Upper Kilnhurst, Todmorden - RAC1972.041.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9dc965daf4c3b4fa629c626f17d30446.jpg,"Still Image","Ralph Cross 1972",1,0
40607,https://penninehorizons.org/items/show/40607,"Upper Kilnhurst, Todmorden - RAC1972.041.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2adc343c056e5269c1dc87bccbfb13e4.jpg,"Still Image","Ralph Cross 1972",1,0
40608,https://penninehorizons.org/items/show/40608,"Todmorden Town Hall - RAC1972.042","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d11a5b77a74144dde80f5eb581171fc.jpg,"Still Image","Ralph Cross 1972",1,0
40609,https://penninehorizons.org/items/show/40609,"Litherstone House, Heptonstall - RAC1972.043","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08bd20845d9198756ee2a616ceb221ea.jpg,"Still Image","Ralph Cross 1972",1,0
40610,https://penninehorizons.org/items/show/40610,"Upper Small Hazels, Burnley - RAC1972.044","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15fb7e1b854ecbc93f6b0ecdba87198c.jpg,"Still Image","Ralph Cross 1972",1,0
40611,https://penninehorizons.org/items/show/40611,"Carr Fold, Crosstone, Todmorden -RAC1972.045.1.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c22b804502a33f90c589c0b46fcbc50a.jpg,"Still Image","Ralph Cross 1972",1,0
40612,https://penninehorizons.org/items/show/40612,"Carr Fold ,Crosstone, Todmorden -RAC1972.045.2.jpg","Vernacular Architecture","External Door Lintel","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f9f98ab8619779da5d577d273b01804.jpg,"Still Image","Ralph Cross 1972",1,0
40613,https://penninehorizons.org/items/show/40613,"Barn at Greenfield House, Colne - RAC1972.046","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ed5cfaba7fdb85a74c47170621a48d5.jpg,"Still Image","Ralph Cross 1972",1,0
