﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11867,https://penninehorizons.org/items/show/11867,"Wedding - ALC00297","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e2537e57860ef590b4df3b8fcff99016.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13129,https://penninehorizons.org/items/show/13129,"Wedding - ALC00298","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/61a81dbbea0dcaead8bb09a7fcf8e717.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13130,https://penninehorizons.org/items/show/13130,"Wedding - ALC00299","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/83eda04b7574a4895c9aec155e131727.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11868,https://penninehorizons.org/items/show/11868,"Wedding - ALC00301","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/26e264cd1a416241b9f22126b42e4118.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11869,https://penninehorizons.org/items/show/11869,"Wedding - ALC00302",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/08620e5eff9bbb41eccacdd832c7b2e8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13132,https://penninehorizons.org/items/show/13132,"Wedding - ALC00303","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de1c55a99e35f2976f122b13576f108.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11870,https://penninehorizons.org/items/show/11870,"Wedding - ALC00305",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/bbb973a3e11c44d3e5eb7eede39e065e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11871,https://penninehorizons.org/items/show/11871,"Wedding - ALC00306","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/2ccb97071f5ba807fd140e9b7453a8a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11872,https://penninehorizons.org/items/show/11872,"Wedding - ALC00307","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e9a6225567e4e4f4878f8e199f81946f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11873,https://penninehorizons.org/items/show/11873,"Wedding - ALC00308","Couple, People, Studio, Weddings","Morris Weatherhead and Edna Storey, 1st March 1940.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/89fbfb744df341af9f5b5da3ebcead0b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11874,https://penninehorizons.org/items/show/11874,"Wedding - ALC00309","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b7917c55f0fb7dd44f3f2b93af9665fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11875,https://penninehorizons.org/items/show/11875,"Wedding - ALC00310","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/176547e1134f6daf852eda9f7a98103e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13134,https://penninehorizons.org/items/show/13134,"Wedding - ALC00311",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c52ad0c33e089b5968089b5cce948dd4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13135,https://penninehorizons.org/items/show/13135,"Wedding - ALC00313","Couple, People, Studio, Weddings","Stanley Butterworth and Murial Shaw, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cf3f26b026da194147774e8e2cf8b6d9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13136,https://penninehorizons.org/items/show/13136,"Wedding - ALC00314","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/af1cc5ee5729443819222cfbee29f7ff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11878,https://penninehorizons.org/items/show/11878,"Wedding - ALC00316","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f2476b65b10e77494e73a5487b69a58e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13137,https://penninehorizons.org/items/show/13137,"Wedding - ALC00317","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e72b5b3a6b1ca758d95bf3855a18a471.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13138,https://penninehorizons.org/items/show/13138,"Wedding - ALC00318","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/bed77338d23ea0de6ed901dce5f834e8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16923,https://penninehorizons.org/items/show/16923,"Wedding - ALC05345","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/6186e24a95e634876eb3fa51c805e6c6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16929,https://penninehorizons.org/items/show/16929,"Wedding - ALC05351","Couple, Hand tinted, People, Portrait, Weddings","Ref: BT568",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Hand tinted,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7833913c530c415305db2fc1f81eceee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17276,https://penninehorizons.org/items/show/17276,"Wedding - ALC05699","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/4c178e07c811c823d24935ccc35a6114.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14327,https://penninehorizons.org/items/show/14327,"Wedding - Edward & Hilary Kilner - ALC01673","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/b73a410c28ffd4a7bfdaabf2ab6cd90a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14243,https://penninehorizons.org/items/show/14243,"Wedding - Verney Davey and Irene Arnold - ALC01589","Couple, People, Studio, Weddings","from Pecket Well, married at Crimsworth Dean",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/23cfc12f39a4e1c7f9ab373d18f07eee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14156,https://penninehorizons.org/items/show/14156,"Wedding group - ALC01502","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/9913771e040b0289f7e9d3ee4ad18143.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14168,https://penninehorizons.org/items/show/14168,"Wedding group - ALC01514","Group, People, Studio, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c31c1d4cb6e15c94f36113d8c2b6fced.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
