﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24899,https://penninehorizons.org/items/show/24899,"York Street Wesleyan Methodist Chapel Todmorden - RDA00188","Churches & Chapels, Todmorden","The Chapel and Sunday School opened in 1827 but a decade later the congregation separated and a break away group established the Bridge Street Chapel. In 1906 the York Street Sunday School was replaced with what is now the Central Methodist Church. York Street Chapel closed in 1942 and the congregation amalgamated with those from Bridge Street Chapel in the Central Methodist Church. York Street Chapel was demolished in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/03ccad8435783a56840529f4d628e36d.jpg,"Still Image","Rene Dawson Collection",1,0
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
24953,https://penninehorizons.org/items/show/24953,"Wood in Pudsey, Cornholme,Todmorden. - RDA00242","Cornholme, Places, Todmorden",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00242.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/67871cb0c8e2495b3436d649f94eb870.jpg,"Still Image","Rene Dawson Collection",1,0
24892,https://penninehorizons.org/items/show/24892,"Wesleyan Chapel - RDA00181","Churches & Chapels","Location unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels",https://penninehorizons.org/files/original/4940f31760399599dee6bf7bd394a020.jpg,"Still Image","Rene Dawson Collection",1,0
24917,https://penninehorizons.org/items/show/24917,"Wellington Road, Todmorden. - RDA00206","Flood, Todmorden","Flooded Wellington Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00206.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/774fa4e1fa1a713b82bbe5f5d18b5b3a.jpg,"Still Image","Rene Dawson Collection",1,0
24898,https://penninehorizons.org/items/show/24898,"Wellington Road Baptist Chapel Todmorden. - RDA00187","Churches & Chapels, Todmorden","The Chapel opened in 1859 and was altered in 1871 and then closed in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/daf12d4d2896dedfe7d4f2ae5644fc01.jpg,"Still Image","Rene Dawson Collection",1,0
24843,https://penninehorizons.org/items/show/24843,"Waterside, Todmorden - RDA00132","Fielden, Todmorden, Waterside","Originally a  Fielden Bros warehouse, also used for offices and a factory school, it was later sold to Todmorden Council for use as a technical school and fire station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden,Waterside",https://penninehorizons.org/files/original/146c6a3309fc225e4cabeabefd116444.jpg,"Still Image","Rene Dawson Collection",1,0
24836,https://penninehorizons.org/items/show/24836,"Waterside and Todmorden from the West - RDA00125","Building, Canal, Canals, Mill, Mill Chimneys, Mills, Railway, Railways, Todmorden, Todmorden Station, Transport, Waterside Mill","In the foreground is the railway line curving to the goods yard, with the station in the distance. Centre right is Fielden’s Waterside Mill next to the Rochdale Canal. To the right is the spire of the Unitarian Church, which was also built by the Fieldens, as was the town hall, it's top just discernible in the town centre.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mill Chimneys,Mills,Railway,Railways,Todmorden,Todmorden Station,Transport,Waterside Mill",https://penninehorizons.org/files/original/51aadfbbd8ee393efdf74619976891e8.jpg,"Still Image","Rene Dawson Collection",1,0
24984,https://penninehorizons.org/items/show/24984,"Waterfall. - RDA00272",Todmorden,"Can anybody identify?",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fea7dba5627ff08b0540a1de19d001d1.jpg,"Still Image","Rene Dawson Collection",1,0
24814,https://penninehorizons.org/items/show/24814,"Walsden, Todmorden - RDA00103","Churches & Chapels, Mill Dam, Todmorden, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.","J.A. Hardaker, 54 Rochdale Road, Todmorden","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mill Dam,Todmorden,Walsden",https://penninehorizons.org/files/original/5ccd3fed128691c3c043fc0dcf77c6f6.jpg,"Still Image","Rene Dawson Collection",1,0
24812,https://penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
24845,https://penninehorizons.org/items/show/24845,"Walsden Parish Church - RDA00134","Churches & Chapels, Graveyard, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00134.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Walsden",https://penninehorizons.org/files/original/d916ef6c8e11be3ae8f68f24f9f071c9.jpg,"Still Image","Rene Dawson Collection",1,0
24813,https://penninehorizons.org/items/show/24813,"Walsden - Rochdale Road, - RDA00102","Basket, Poultry, Todmorden, Walsden",,,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Poultry,Todmorden,Walsden",https://penninehorizons.org/files/original/265769d897885080985d10c0ad56db87.jpg,"Still Image","Rene Dawson Collection",1,0
24844,https://penninehorizons.org/items/show/24844,"Walsden - RDA00133","Building, Mill, Mill Chimney, Mills, Railway, Railways, School, Walsden","Walsden from the south hillside. Centre left is the village school and below it an eastbound train heading away from the station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mill chimney,Mills,Railway,Railways,School,Walsden",https://penninehorizons.org/files/original/d5fe3034ab96592b388dbca06b298aee.jpg,"Still Image","Rene Dawson Collection",1,0
24820,https://penninehorizons.org/items/show/24820,"Walsden - RDA00109","Building, Churches & Chapels, Mill, Mills, Todmorden, Walsden","Townscape of the small town dominated by its mills. Date unknown.","H G Glen & Co. 15 Boar Lane Chambers, Leeds","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/b99a4b0b14caed3d08bac2be33124e01.jpg,"Still Image","Rene Dawson Collection",1,0
25023,https://penninehorizons.org/items/show/25023,"Walk Mill, Cliviger, near Burnley. - RDA00311","Cliviger, Places","One of several coal mines in the Cliviger area. To the right of the winding gear the Todmorden - Burnley Road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Places",https://penninehorizons.org/files/original/b51fba4d45403b67d91cbfc0d459d02c.jpg,"Still Image","Rene Dawson Collection",1,0
25041,https://penninehorizons.org/items/show/25041,"View over Walsden - RDA00329","Walsden, Railway, Mills, Chimney",,Unknown,"Rene Dawson","Pennine Horizons Digital Archive","1910, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c81ecf1d19283df1291008e147a2d418.jpg,"Still Image","Rene Dawson Collection",1,0
24928,https://penninehorizons.org/items/show/24928,"View Over Lydgate, Todmorden. - RDA00217","Building, Lydgate, Mill, Mills","Bottom right Robinwood Mill. Down the valley towards Todmorden Mons Mill just discernible.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00217.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills",https://penninehorizons.org/files/original/9a109fd2b6610366c98e1207dc155424.jpg,"Still Image","Rene Dawson Collection",1,0
24916,https://penninehorizons.org/items/show/24916,"Victoria Road, Todmorden. - RDA00205","Flood, Todmorden","Flood water at the junction of Garden Street and Victoria Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/a323f4cec427e6e2553f29b000243d5a.jpg,"Still Image","Rene Dawson Collection",1,0
24915,https://penninehorizons.org/items/show/24915,"Victoria Road, Todmorden. - RDA00204","Flood, Todmorden","Flood water pouring down Victoria Road towards Burnley Road, Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00204.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/53e98c1cfdcebb923ec5eec0031971cd.jpg,"Still Image","Rene Dawson Collection",1,0
24945,https://penninehorizons.org/items/show/24945,"Vale, Cornholme, Todmorden. - RDA00234","Cornholme, Places, Todmorden","Looking across towards Cornholme Station which closed in 1938 with Burnley Road in the foreground.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/ad8849e4a15bba38a9934674e4cc0adf.jpg,"Still Image","Rene Dawson Collection",1,0
24934,https://penninehorizons.org/items/show/24934,"Vale, Cornholme, Todmorden. - RDA00223","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","Vale to the east of Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cadf8e3bb95a85e1e6db6e10852f63a6.jpg,"Still Image","Rene Dawson Collection",1,0
25018,https://penninehorizons.org/items/show/25018,"Unknown Waterfall. - RDA00306",,"Can anybody identify.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2322c6c3dbd25b8d710eb0ce40ca59fe.jpg,"Still Image","Rene Dawson Collection",1,0
24895,https://penninehorizons.org/items/show/24895,"United Methodist Chapel, Lumbutts. - RDA00184","Churches & Chapels, Todmorden","A Chapel was built in 1837 by a breakaway group from Mankinholes Chapel but as the congregation grew it was demolished and replaced by this larger building in 1877. The Chapel remains open as at 2013.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/77855fc4b95ea29ba14105ca06cab7c3.jpg,"Still Image","Rene Dawson Collection",1,0
24867,https://penninehorizons.org/items/show/24867,"Unitarian Church, Todmorden - RDA00156","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The  Grade 1 listed building was  built in 1865-69 by the philanthropist ‘Honest John’ Fielden, MP.  It is now in the care of the Historic Chapels Trust and is available for weddings and events.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00156.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/42352e7499eca9a0904af0c75de7295f.jpg,"Still Image","Rene Dawson Collection",1,0
