﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8528,https://penninehorizons.org/items/show/8528,"St Georges Bridge, Hebden Bridge - JSB00144","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill towards the right. Straight ahead is Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/bff425aa27c20c86397f18922a274fe4.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8478,https://penninehorizons.org/items/show/8478,"St. George's Bridge, Hebden Bridge, 1974 - JSB00123","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","Taken from the Old Bridge. The side of the Council Offices is on the left and the chimney of Bridge Mill centre. Directly upstream can be seen Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/c6c63ea12c8c2065c980158e245d5ec2.jpg,"Still Image","Steven Brook collection",1,0
8441,https://penninehorizons.org/items/show/8441,"The Old Bridge, Hebden Bridge, 1970 - JSB00108","Buildings, Council Offices, Hebden Bridge, Horsehold, Places, River, Weasel Hall","View of the old packhorse bridge  from St George's Bridge looking towards Horsehold. The Council Offices and the Hole in the Wall are on the right. Weasel Hall is on the Horsehold hillside, centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Horsehold,River,Weasel Hall",https://penninehorizons.org/files/original/3dac23c98d2091abaff976f44a2d16d2.jpg,"Still Image","Steven Brook collection",1,0
6821,https://penninehorizons.org/items/show/6821,"St George's Bridge, Hebden Bridge c1896 - HLS05068","Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Places, River, St Georges Bridge","On the left building work has started on the Council Offices. The chimney and part of Bridge Mill are beyond the bridge.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,River,St Georges Bridge",https://penninehorizons.org/files/original/baacc189fd568454f1c3972a6154ecc5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6819,https://penninehorizons.org/items/show/6819,"Hebden Bridge - Council offices and Three Bridges - HLS05066","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Lantern Slide, Old Bridge, Old Mill, Places, River, St Georges Bridge, West End Bridge","View down the Hebden Water passed the Council Offices, built 1897, St Georges Bridge, 1893, Old Bridge 1510, West End Bridge 1771. The open land bottom right is now Valley Road and Market Place.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Lantern Slide,Old Bridge,Old Mill,River,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/25ba2673966a417c7bbb1cdc3b752357.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6396,https://penninehorizons.org/items/show/6396,"Old Bridge 1973 - HLS01088","Buildings, Council Offices, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","Old Gate, Hebden Bridge.","C Spencer",,,1970s,"PH29/2/1 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/f51b09d9f0269b50db6ed03ed492f350.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6043,https://penninehorizons.org/items/show/6043,"Mytholmroyd Urban District Council - HBC01102 ","Buildings, Council Offices, Mytholmroyd, Places","opening of the Council Offices, June 27th 1897. Standing, L - R: Richard Hinchliffe, John Sykes, H.H. Cunliffe, Ethelbert Harwood, James Simpson, David Smith, Jno. Helliwell, D. Greenwood, Richard Campbell. Seated: Wm. Robertshaw, Clarence W. Greenwood, Joseph Ashton.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Mytholmroyd",https://penninehorizons.org/files/original/efd3f1c38b359e3b1165415e8fc8ceb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6042,https://penninehorizons.org/items/show/6042,"Mytholmroyd Urban District Council - HBC01101 ","Buildings, Council Offices, Flags, Mytholmroyd, Places","Standing, L - R: Richard Hinchliffe, Wm. Robertshaw, E. Harwood, E.T. Atkin, Dr J.H. Thompson, Jas Simpson, Wm. Postlethwaite, S. Sutcliffe, S. Shaw, J. Farrar, Jno H. Helliwell, R. Campbell. Seated: H.H. Cunliffe, David smith, John Sykes, C.W. Greenwood, Joseph Ashton, J.E. Craven, Daniel Greenwood.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Flags,Mytholmroyd",https://penninehorizons.org/files/original/05fd3521abc549e3cec2c6244ae3a6db.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5974,https://penninehorizons.org/items/show/5974,"St George's Bridge, Hebden Bridge, 1995 - HBC01033 ","Bridge, Buildings, Construction, Council Offices, Hebden Bridge, Places, River, St Georges Bridge","Due to the increase in the weight of traffic many bridges had to be strengthened around this time. Hebden Bridge Council Offices are in the background.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Council Offices,Hebden Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/eebf1106b6cc214dd55f0373c3c2134d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5962,https://penninehorizons.org/items/show/5962,"Valley Road from Keighley road, Hebden Bridge. 1980 - HBC01022 ","Buildings, Council Offices, Fire_Station, Hebden Bridge, Market Ground, Mill, Places, Street Names, Valley Road","The 'new' fire station is in the centre of the picture.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Hebden Bridge,Market Ground,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/04701ff975ab33df59be5466a74c61e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5869,https://penninehorizons.org/items/show/5869,"The Council Offices, Mytholmroyd - HBC00923 ","Buildings, Council Offices, Fire_Station, Flag pole, Mytholmroyd, Places","The building on the right of the block is the Fire Station.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Flag pole,Mytholmroyd",https://penninehorizons.org/files/original/0c89953cd5e61e0e618773e60ec40a17.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5793,https://penninehorizons.org/items/show/5793,"Three Bridges, Hebden Bridge, 1950 - HBC00847 ","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, River, St Georges Bridge","Bridge Mill is on the left, and on the other side of the river is the Rear of Edmondson's paint shop.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/43dc3cc6166820d215cd1339761ea4a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5792,https://penninehorizons.org/items/show/5792,"Three Bridges, Hebden Bridge, 1950 - HBC00846 ","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, Places, River, St Georges Bridge","The wooden building backing on to the river was Edmondson's paint shop, and the imposing building behind it is the Council Offices.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/4a6d5fb8be5074033843e48e8a965281.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5533,https://penninehorizons.org/items/show/5533,"The Council Chamber, Hebden Bridge, June 1964 - HBC00588 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/c3a6be99193905a135d13ffb60cb240e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5532,https://penninehorizons.org/items/show/5532,"The Council Chamber, Hebden Bridge, June 1964 - HBC00587 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/ac44f32971bf80fa1c801d3002babb43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5531,https://penninehorizons.org/items/show/5531,"The Council Offices, Hebden Bridge, June 1959 - HBC00586 ","Bridge, Buildings, Council Offices, Hebden Bridge, Hebden Water, Places, Princes Bridge, River, Town Hall","Showing Princes Bridge over Hebden Water and behind it the rear of the buildings on Valley Road.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Hebden Water,Princes Bridge,River,Town Hall",https://penninehorizons.org/files/original/959a3e9c002ec0a0101e9083dccecae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4514,https://penninehorizons.org/items/show/4514,"Hebden Bridge - Council Offices - DMC00233","Architecture, Buildings, Council Offices, Hebden Bridge, Town Hall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T15:22:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00233.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Council Offices,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/6df158c536f4f35d5ff3b9cac6c07eb5.jpg,"Still Image","David's Own Pictures",1,0
4467,https://penninehorizons.org/items/show/4467,"Hebden Bridge - DMC00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, River","St Gearges Bridge over Hebden Water with the council Offices on the left of it and the chimney of Bridge Mill on the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00184.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/25cfb752408aa6b0e8de7bbcc9486ff5.jpg,"Still Image","David's Own Pictures",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
