﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26469,https://penninehorizons.org/items/show/26469,"The Moor, Halifax - DPC00151","Fountain, Halifax, Horse & Trap, Moor, Parks, Postcard, Savile Park, Tram",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Horse & Trap,Moor,Parks,Postcard,Savile Park,Tram",https://penninehorizons.org/files/original/24fda90f88973d3235d28909c2792981.jpg,"Still Image","Dave Pearson",1,0
28217,https://penninehorizons.org/items/show/28217,"Halifax from Norland - DPC00152","Halifax, Norland",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland",https://penninehorizons.org/files/original/43d88d8424a021d19e0fcee16be2b246.jpg,"Still Image","Dave Pearson",1,0
28218,https://penninehorizons.org/items/show/28218,"Tea Rooms at Halifax  Zoo and Amusement Park - DPC00154","Amusement Park, Halifax, Leisure, Siddal, Zoo",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Leisure,Siddal,Zoo",https://penninehorizons.org/files/original/0da0dc3b220b5c58495e3bb4cc366367.jpg,"Still Image","Dave Pearson",1,0
28219,https://penninehorizons.org/items/show/28219," Halifax Borough Market - DPC00156","Borough Market, Building, Buildings, Halifax, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets",https://penninehorizons.org/files/original/0a8942c2693757cee9e341f2f286bd84.jpg,"Still Image","Dave Pearson",1,0
28220,https://penninehorizons.org/items/show/28220,"Dean Clough Mills, Halifax - DPC00158","Building, Buildings, Crossleys Carpets, Dean Clough, Halifax, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossleys Carpets,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/7367b35a179f75db125afd8c6ea10f99.jpg,"Still Image","Dave Pearson",1,0
28221,https://penninehorizons.org/items/show/28221,"The Arcade, Halifax - DPC00160","Arcade, Architecture, Halifax, Market Arcade, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Halifax,Market Arcade,Markets",https://penninehorizons.org/files/original/6b0f2e2c7ed4fc4985e2118729387983.jpg,"Still Image","Dave Pearson",1,0
28222,https://penninehorizons.org/items/show/28222,"Savile Road, Halifax - DPC00162","Halifax, Savile Park, Savile Road, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Savile Park,Savile Road,Street Names,streets",https://penninehorizons.org/files/original/3cc8716ee48c9f70eff10a3f33aa7bd0.jpg,"Still Image","Dave Pearson",1,0
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
28224,https://penninehorizons.org/items/show/28224,"Tea Room at the  Picture House, Halifax - DPC00166","Building, Buildings, Cinema, Halifax, Leisure, Picture House, Picture house",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cinema,Halifax,Leisure,Picture House",https://penninehorizons.org/files/original/86c85ea9d1fdba1fc5706724a77494aa.jpg,"Still Image","Dave Pearson",1,0
28225,https://penninehorizons.org/items/show/28225,"Victoria Hall, Halifax - DPC00168","Civic Theatre, Commercial Street, Halifax, Street Names, Theatre, Victoria Hall","Postcard dated September 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Theatre,Commercial Street,Halifax,Street Names,Theatre,Victoria Hall",https://penninehorizons.org/files/original/9566b3d1b4fd83d3dfa003c64448c249.jpg,"Still Image","Dave Pearson",1,0
28226,https://penninehorizons.org/items/show/28226,"Southgate, Halifax - DPC00170","Halifax, Southgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,streets",https://penninehorizons.org/files/original/269c8a2586bddb962527521c2c0c08a1.jpg,"Still Image","Dave Pearson",1,0
28227,https://penninehorizons.org/items/show/28227,"North Bridge End & Cross Hills, Halifax - DPC00172","Cross Hills, Halifax, North Bridge, streets","The building in the centre remains but those to left and right have been demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/d161a9cf75fdbe2a368bc99442a82bcc.jpg,"Still Image","Dave Pearson",1,0
28228,https://penninehorizons.org/items/show/28228,"Stocks Lane, Warley, Halifax - DPC00174","Halifax, Stocks Lane, Warley, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Stocks Lane,streets,Warley",https://penninehorizons.org/files/original/ab0f28971f340d3e15fa421c20f7a77c.jpg,"Still Image","Dave Pearson",1,0
28229,https://penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
28230,https://penninehorizons.org/items/show/28230,"Shibden Valley, Halifax - DPC00178","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/78dde92a2a235ceb4a06740f77d18fbc.jpg,"Still Image","Dave Pearson",1,0
28231,https://penninehorizons.org/items/show/28231,"Shibden Valley, Halifax - DPC00180","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/713151e798e8a9c9c6efec2badd8c444.jpg,"Still Image","Dave Pearson",1,0
28232,https://penninehorizons.org/items/show/28232,"Northgate, Halifax - DPC00182","Halifax, Northgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets",https://penninehorizons.org/files/original/ae9ef02dfbefdfbaa7542ec9ff8cdea6.jpg,"Still Image","Dave Pearson",1,0
28233,https://penninehorizons.org/items/show/28233,"Hall End, Halifax - DPC00184","Halifax, Hall End, streets","Postcard dated April 1905",,,"Pennine Horizons Digital Archive","1905, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hall End,streets",https://penninehorizons.org/files/original/496c1ca9a1c80c593830ca4fadafaeef.jpg,"Still Image","Dave Pearson",1,0
28234,https://penninehorizons.org/items/show/28234,"The Lake, People's Park, Halifax - DPC00186","Halifax, Parks, People's Park","Reverse of postcard says ""Inland 1/2d, foreign with nothing but address on this side 1d. Printed in Bavaria""",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/a6c9f0cfff1cfbde021e64e13d5a0ef3.jpg,"Still Image","Dave Pearson",1,0
28235,https://penninehorizons.org/items/show/28235,"Wainhouse Tower and Rocks Road, Halifax - DPC00190","Halifax, Rocks Road, Wainhouse Tower","Postcard dated August 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Rocks Road,Wainhouse Tower",https://penninehorizons.org/files/original/a8f9876257065bd1aa13d304fe405811.jpg,"Still Image","Dave Pearson",1,0
28236,https://penninehorizons.org/items/show/28236,"Stoodley Pike, Todmorden - DPC00192","Hebden Bridge, Stoodley Pike","Postcard dated August 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/3172e01652c620af463ba338e402f1da.jpg,"Still Image","Dave Pearson",1,0
28237,https://penninehorizons.org/items/show/28237,"Slurring Rock, Hardcastle Crags, Hebden Bridge","Halifax, Hardcastle Crags, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/e8c010d6285c1819df8d379f6c343aa8.jpg,"Still Image","Dave Pearson",1,0
28238,https://penninehorizons.org/items/show/28238,"Stoodley Pike, Todmorden - DPC00196","Hebden Bridge, Stoodley Pike",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike",https://penninehorizons.org/files/original/52d0b65ab336b589f9b516ca9e719269.jpg,"Still Image","Dave Pearson",1,0
28239,https://penninehorizons.org/items/show/28239,"People's Park, Halifax - DPC00198","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/3eb5a186205abb6f303bdafd9872e564.jpg,"Still Image","Dave Pearson",1,0
28240,https://penninehorizons.org/items/show/28240,"Crossley House, Belle Vue Park, Halifax - DPC00200","Belle Vue, Halifax, Library",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/5e5e5b29f93a9f203d1a45b08c472f9a.jpg,"Still Image","Dave Pearson",1,0
