﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29698,https://penninehorizons.org/items/show/29698,"Steps at the former Luddenden School - HBW00125","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/cfebb0414f53c353c81f8a438741c7b4.jpg,"Still Image","Stepping Out Project",1,0
29697,https://penninehorizons.org/items/show/29697,"Saltonstall above Luddenden - HBW00124","Luddenden, Saltonstall, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Saltonstall,Steps",https://penninehorizons.org/files/original/1305e40a92340413d51afbc493ca3104.jpg,"Still Image","Stepping Out Project",1,0
29696,https://penninehorizons.org/items/show/29696,"Jowler Mill, Luddenden - HBW00123","Jowler, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jowler,Luddenden,Steps",https://penninehorizons.org/files/original/5cc3939b577d04eaac2338c540c6aa0a.jpg,"Still Image","Stepping Out Project",1,0
29695,https://penninehorizons.org/items/show/29695," Old Lane, Luddenden - HBW00122","Luddenden, Old Lane, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Old Lane,Steps",https://penninehorizons.org/files/original/1d322d8cfd0b230bf64624b637964acb.jpg,"Still Image","Stepping Out Project",1,0
29690,https://penninehorizons.org/items/show/29690," Steps at Jowler,  Luddenden  - HBW00117","Jowler, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jowler,Luddenden,Steps",https://penninehorizons.org/files/original/a98670bae78f0275cb7882496a0af2e0.jpg,"Still Image","Stepping Out Project",1,0
29689,https://penninehorizons.org/items/show/29689,"Steps at Goit Side, Luddenden - HBW00116","Goit Side, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit Side,Luddenden,Steps",https://penninehorizons.org/files/original/0a16b4d8bffef3c58126c500f6bba178.jpg,"Still Image","Stepping Out Project",1,0
29688,https://penninehorizons.org/items/show/29688," Steps at  Luddenden Chapel below Booth - HBW00115","Booth, Churches & Chapels, Luddenden, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Churches & Chapels,Luddenden,Places,Steps",https://penninehorizons.org/files/original/a40c3343d2ca365b71c2d73863f7e612.jpg,"Still Image","Stepping Out Project",1,0
29686,https://penninehorizons.org/items/show/29686,"Steps at Goit Side, Luddenden - HBW00113","Goit Side, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit Side,Luddenden,Steps",https://penninehorizons.org/files/original/aad5bf1db23b7d1a4c0911b88a1414c2.jpg,"Still Image","Stepping Out Project",1,0
29685,https://penninehorizons.org/items/show/29685," Entrance to St Mary's Church, Luddenden - HBW00112","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/b5aa18fb6c11cc0f0144aa16a90fc8f4.jpg,"Still Image","Stepping Out Project",1,0
29684,https://penninehorizons.org/items/show/29684,"Halifax Lane, Luddenden - HBW00111","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/285065b673cd4f088b115160d0222c94.jpg,"Still Image","Stepping Out Project",1,0
29683,https://penninehorizons.org/items/show/29683," Luddenden Church Tower Steps - HBW00110","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/782df3e7f454095fc7c3da960b2d0553.jpg,"Still Image","Stepping Out Project",1,0
29682,https://penninehorizons.org/items/show/29682," Steps near the Cat i' Well, Luddenden - HBW00109","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/54ac6328b5c6a5cc72ee6a39055e382e.jpg,"Still Image","Stepping Out Project",1,0
29681,https://penninehorizons.org/items/show/29681,"Brearley Woods, Luddenden - HBW00108","Brearley Woods, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Woods,Luddenden,Steps",https://penninehorizons.org/files/original/aaa9564b2c95eaad614c33dc9c5dc000.jpg,"Still Image","Stepping Out Project",1,0
29680,https://penninehorizons.org/items/show/29680,"Approach to Luddenden Church - HBW00107","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/88b431c854e0099464950fb495b688b1.jpg,"Still Image","Stepping Out Project",1,0
29679,https://penninehorizons.org/items/show/29679,"Steps Beside Luddenden Chapel - HBW00106","Chapel, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Luddenden,Steps",https://penninehorizons.org/files/original/427c4a6d68cc615ee46332808eecfca8.jpg,"Still Image","Stepping Out Project",1,0
29678,https://penninehorizons.org/items/show/29678,"Brearley Wood, Luddenden - HBW00105","Brearley Wood, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Wood,Luddenden,Steps",https://penninehorizons.org/files/original/0864a67f3dc1c495967df365c9d26677.jpg,"Still Image","Stepping Out Project",1,0
29676,https://penninehorizons.org/items/show/29676,"Near the Cat i' Well, Luddenden - HBW00103","Luddenden, Steps, Wainstalls",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls",https://penninehorizons.org/files/original/4228532e7ee002904e5723cd600daceb.jpg,"Still Image","Stepping Out Project",1,0
28134,https://penninehorizons.org/items/show/28134,"Lower Benns, Luddenden - KST00593","Lower Benns, Luddenden, Snow","Grade II listed building..","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lower Benns,Luddenden,Snow",https://penninehorizons.org/files/original/574b2b74c89e080bdf5aad651d9b9220.jpg,"Still Image","Ken Stott Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
26220,https://penninehorizons.org/items/show/26220,"Henry Fray's Butcher's Shop, Luddenden - HOL00161","Building, Butchers, Cobbles, Group, Luddenden, People, Retail, Shop, Shops, Steps",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butchers,Cobbles,Group,Luddenden,People,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/05b990ae79a4abcd0ac4f06a37ad152a.jpg,"Still Image","Gillian Holt collection",1,0
25336,https://penninehorizons.org/items/show/25336," Luddenden Parish Church. - HCC00107","Churches & Chapels, Luddenden, St Mary's Church","Interior of St Mary's Church pre 1950s. The west and north galleries were removed in the 1950s and the pulpit in the 1990s. The chandelier has also now gone and some memorials have gone or been resited. ",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1940s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,St Mary's Church",https://penninehorizons.org/files/original/5f5fb75d77ca3da077693d24e9ce02e8.jpg,"Still Image","Community collection",1,0
25335,https://penninehorizons.org/items/show/25335,"Luddenden Village. - HCC00106","Churches & Chapels, High Street, Houses, Luddenden, Methodist, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Wolf Inn","Looking across to High Street from the bottom of Stocks Lane. Top left the Methodist chapel, closed 2011, and bottom left the Wolf Inn, demolished 1950s. Photo Christopher Cawkwell Collection.",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1930s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,High Street,Houses,Luddenden,Methodist,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Wolf Inn",https://penninehorizons.org/files/original/e1ec2d956d5d81c8d888252476c71ef7.jpg,"Still Image","Community collection",1,0
24624,https://penninehorizons.org/items/show/24624,"Luddendenfoot Bridge - TWA00237","Luddenden, River, River Calder, Tom Walker","LUDDENDEN FOOT BRIDGE was erected in 1882 by the Luddenden Foot board of Health to replace an earlier bridge washed away in the flood of December 23rd, 1880. This bridge, known as the “currie” bridge, was built between 1790 and 1795, Sowerby paying half the cost and Mr Currie, manufacturer at Boy Mill the other half. Luddenden Foot Bridge is shown on the 1599 map by Christopher Saxton, one of the earliest English map makers, already referred to under Boy Bridge. In 1711 at the Quarter Sessions at Halifax the West Riding granted £6 towards “Luddington” bridge. In 1823 the wing walls and battlements were to be repaired, in 1825 the bridge was to be widened and in 1869 a new causeway was to be laid. At the Wakefield Sessions in April, 1877 Mr Gamaliel Sutcliffe was authorised to build one portion of parapet walls and to maintain them.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/41348e429ba1890753c8cd53552b3a4d.jpg,"Still Image","Tom Walker collection",1,0
24623,https://penninehorizons.org/items/show/24623,"Luddenden Bridge - TWA00236","Luddenden, River, Tom Walker","LUDDENDEN BRIDGE in Luddenden Village is mentioned in the will of Richard Stanclyffe of Halifax who in 1518 bequeathed “to the byldyng of Luddenden brige Xli (£10) if so be they take upon hand to bilde the brigge of stone.” This bridge and the preceding one appear on Christopher Saxton’s map of 1599 made in connection with the Wade and Foxcroft lawsuit. In the Bridges Book of 1752 it is recorded as repairable by “Luddenden Town.” A pole for repairing the bridge in 1769 cost 4 shillings.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/3f97febc69f73dea008cd4bcab880726.jpg,"Still Image","Tom Walker collection",1,0
