﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
22557,https://penninehorizons.org/items/show/22557,"West Whirlow, Todmorden, 1974 - TNC00262","Derelict, Landscape, Places, Stoodley Pike, Todmorden, Whirlow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Places,Stoodley Pike,Todmorden,Whirlow",https://penninehorizons.org/files/original/62230a27d09aa57a5a5b2690ea92fb1d.jpg,"Still Image","Thomas Newell collection",1,0
10473,https://penninehorizons.org/items/show/10473,"View over Todmorden - MOT00146","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railway Sidings, Railway station, Railways, Stoodley Pike, Todmorden, Town Hall, Valley","General view of Todmorden from Sunnyside in the early 1900s, with the main Manchester to Leeds railway lines arcing away to the left. The triangle not yet developed here.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00146.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railway Sidings,Railway station,Railways,Stoodley Pike,Todmorden,Town Hall,Valley",https://penninehorizons.org/files/original/4d5eb47913f91db3d000187315ebf07a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23869,https://penninehorizons.org/items/show/23869,"View over Todmorden - CRN00115","Landscape, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0f9b5be80560b10affb64a841f3fe406.jpg,"Still Image","Christine Newell collection",1,0
11110,https://penninehorizons.org/items/show/11110,"View over Todmorden - BIM00293","Buildings, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00293.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/93dea550e8779ce09a4e9f1b73c3b34c.jpg,"Still Image","Bill Marsden collection",1,0
11117,https://penninehorizons.org/items/show/11117,"View over Mons Mill, Todmorden - BIM00300","Buildings, Colour, Cross Stone, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00300.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cross Stone,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike",https://penninehorizons.org/files/original/163877e5bebba8310364ff0166eb188d.jpg,"Still Image","Bill Marsden collection",1,0
11050,https://penninehorizons.org/items/show/11050,"View over Heptonstall - BIM00233","Autumn, Heptonstall, Places, Seasons, Stoodley Pike, Valley","Taken from Pecket with Stoodley Pike on the horizon","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Heptonstall,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/6e8dc7cfa0370bf7f4eb07ee92a2027e.jpg,"Still Image","Bill Marsden collection",1,0
3824,https://penninehorizons.org/items/show/3824,"View Over Hebden Bridge from Pecket - EEH00145","Church, Churches & Chapels, Colour, Landscape, Stoodley Pike",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:49,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/841f198cd5cfe588daeeff99847b32f9.jpg,"Still Image","Eddie Haworth collection",1,0
6348,https://penninehorizons.org/items/show/6348,"View of Todmorden - HLS01034","Buildings, Churches_&_Chapels, Mill, Places, Stoodley Pike, Todmorden, Town Hall, Townscape","Top left - Cross Stone Church. Bottom left - Town Hall, Bottom Right - Unitarian Chapel, Top Right - Stoodley Pike.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01034.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches and Chapels,Mill,Stoodley Pike,Todmorden,Town Hall,Townscape",https://penninehorizons.org/files/original/efb8674029c78d4bbaa119a6c07e002d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22595,https://penninehorizons.org/items/show/22595,"View of Stoodley Pike from Langfield Common, 1980  - TNC00300.tif","Landscape, Lumbutts Mill, Snow, Stoodley Pike, Todmorden","Winter view across Erringden; includes Lumbutts, Mankinholes,  and housing on Stoodley hospital site","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts Mill,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/cf0dba2466bfe04c589d9d4c3a4a2701.jpg,"Still Image","Thomas Newell collection",1,0
3629,https://penninehorizons.org/items/show/3629,"View of Stoodley Pike - DTA00279","Agriculture, Cows, Farm, Farm house, Farmhouse, Farming, Farms, Stoodley Pike",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cows,Farm,Farm house,Farmhouse,Farming,Farms,Stoodley Pike",https://penninehorizons.org/files/original/6c136e8f5882dc7637e729a4b0911c1d.jpg,"Still Image","Donald Taylor collection",1,0
11036,https://penninehorizons.org/items/show/11036,"View of Heptonstall from Pecket Well - BIM00219","Autumn, Colour, Heptonstall, Pecket, Places, Seasons, Stoodley Pike, Valley","Stoodley Pike on the far hillside.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A91 N3","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Pecket,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/9d65e2765ac508a2e616bcc70283f44b.jpg,"Still Image","Bill Marsden collection",1,0
4553,https://penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
11062,https://penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
4510,https://penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
4429,https://penninehorizons.org/items/show/4429,"View from Higher Crimsworth - DMC00146","Animals, Feature, Forest, Horses and Ponies, Landscape, Stoodley Pike, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:04:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00146.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Feature,Forest,Horses and Ponies,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2ab225e073f7a7b16706f1400b36ae59.jpg,"Still Image","David's Own Pictures",1,0
34199,https://penninehorizons.org/items/show/34199,"Upper Calder Valley - BIM00539","Hebden Bridge, Stoodley Pike, Stubbing, Stubbing Wharf, Sunmmer, Valley","Looking up the valley towards Todmorden. Bottom left terraced houses on Stubbing Holme, Hebden Bridge, with Stoodley Pike on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike,Stubbing,Stubbing Wharf,Sunmmer,Valley",https://penninehorizons.org/files/original/9d3f0c27d2432648a83e9cfb5caef558.jpg,"Still Image","Bill Marsden collection",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
27434,https://penninehorizons.org/items/show/27434,"Todmorden Town Hall - TAL00504","Halifax Road, Stoodley Pike, Todmorden, Town Hall","Lovely shot, possibly taken from the Church tower. AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Stoodley Pike,Todmorden,Town Hall",https://penninehorizons.org/files/original/71f6fc6301e96fa69a3c9e1f1ad6ee78.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36809,https://penninehorizons.org/items/show/36809,"Todmorden Town Centre - TAS01424","Longfield, Stoodley Pike, Todmorden","Looking towards Stoodley Pike, over Longfield, from Rose Bank.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/c5448364fb4a1fd48b829c10991edc79.jpg,"Still Image","Todmorden General",1,0
36559,https://penninehorizons.org/items/show/36559,"Todmorden Landscape, 2008 - CRN00426","Landscape, Langfield, Stoodley Pike, Todmorden","Stoodley Pike can be seen in the distance, farms at Langfield.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Langfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d2d9f90395e9e30565f0f55ebee4422d.jpg,"Still Image","Christine Newell collection",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
