﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6264,https://penninehorizons.org/items/show/6264,"Sowerby Bridge Station - HLS00345","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Sowerby Bridge, Sowerby Bridge Station, Station Approach","The station approach in BR days. The station was demolished in 1978 following serious fire damage and all that remains is the single storey building on the left now the Jubilee Refreshment Rooms.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00345.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Sowerby Bridge,Sowerby Bridge Station,Station Approach",https://penninehorizons.org/files/original/3a8f9b3470cf348dddd23f18ac91db0b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
12797,https://penninehorizons.org/items/show/12797,"Sowerby Bridge Station Signal Box. - LYR00146","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 6103 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and door gable looking west. The tracks going off left were the Rishworth Branch although that had completely closed by the time this photo was taken. The Box has now gone and all the tracks and platforms in this photo have been lifted and the station building was demolished fallowing a fire in 1978. In short nothing in this photo remains apart from the hillside. The gabled extension beside the steps was usually the signal man's toilet facility.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/aa8a9d0454afb56d8e9c257fee45ee93.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12796,https://penninehorizons.org/items/show/12796,"Sowerby Bridge Station Signal Box - LYR00145","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 6101 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and window gable. At the junction with the Rishworth Branch although that had completely closed by the time this photo was taken. The box has now gone and the tracks visible in this photo have all been lifted as has the platform slope on the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/99b08bc4453dad6aa630de8185e8dcb2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12795,https://penninehorizons.org/items/show/12795,"Sowerby Bridge Station Signal Box - LYR00144","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 4945 - Station Signal Box ( 'chimney' side & non-door gable) at the junction with the Rishworth Branch. The box has now gone and the tracks visible in this photo have all been lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/2003b8a565fe30adc1840dc17e9ba805.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12792,https://penninehorizons.org/items/show/12792,"Sowerby Bridge Station - West Signal Box. - LYR00141","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station","LYRS 3801 -  West Signal Box on the Goods Yard and Loco Depot was situated near the east portal of Sowerby Tunnel. The ground floor contains the mechanism for connecting the levers to their respective points or signals. The Box and the depots have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station",https://penninehorizons.org/files/original/fd1252bfaf1344db4a997b5d3a4b5cca.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12791,https://penninehorizons.org/items/show/12791,"Sowerby Bridge Station  - Grain Warehouse. - LYR00140","Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 4986 - River Bridge Ground Frame Box (front & door gable) with the CWS Grain Warehouse. The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Ground frame box controls points and possibly ground signals in CWS Siding.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/8f77178c3aae744b7be40cf9975da873.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12790,https://penninehorizons.org/items/show/12790,"Sowerby Bridge Station - Water Column. - LYR00139","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Crane","LYRS 6099 - 1963. Water column and fire devil at the west end of the former island platform, now gone. Originally six platforms but now reduced to two and the two tracks seen here are the only ones to have survived. The fire devil is to prevent the water column freezing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Crane",https://penninehorizons.org/files/original/fb2f2ff46eda911c07da08abc01341c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12789,https://penninehorizons.org/items/show/12789,"Sowerby Bridge Station - Signal and Water Turret. - LYR00138","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 3907 - Platform Bracket Signal with subsidiary arms and water turret at the east end of the former island platform. All now gone and the six platforms reduced to two. The tracks going off to the right, which include the Rishworth Branch, have long been lifted and part of the site now the station car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/57322333885aaa7152a2d837d6820656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12788,https://penninehorizons.org/items/show/12788,"Sowerby Bridge Station. - LYR00137","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Tank, Water Tower","LYRS 6098 -  Water tank and gents toilets in 1963. Now demolished they were situated on the 'up' platform immediately to the west of, and abutting, the single storey station building which is now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Tank,Water Tower",https://penninehorizons.org/files/original/e189a0c1f9e57f96f04019ced645c598.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12787,https://penninehorizons.org/items/show/12787,"Sowerby Bridge Station - Coal Drops. - LYR00136","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Road","LYRS 8625 - Coal drops in 1967. The coal drops seen here with wagons on the coal siding above are west of the station off the 'up' line. Dating from about 1875 coal was 'dropped' from railway wagons on the sidings down the shoots into road wagons below. Now Grade ll Listed and no longer used they remain but in a deteriorated condition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Road",https://penninehorizons.org/files/original/e281eb71cb6b736f17891492fb665db2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12786,https://penninehorizons.org/items/show/12786,"Sowerby Bridge Station - Coal Sidings - LYR00135","Coal Siding, Coal Yard, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 5057 - 1956. Coal Sidings & Ground Frame Box (front & non-door gable). The coal sidings with 'drops' beneath were west of the station off the 'up' line.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/2f6a3b907f53067311638fac61427af6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12785,https://penninehorizons.org/items/show/12785,"Sowerby Bridge Station - Grain Warehouse. - LYR00134","Coaling Stage, Flour Mill, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Water Tank","LYRS 8623 - Sowerby Bridge Station 1967 - Grain Warehouse and Ground Frame Box (front & door gable). The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Centre left the coaling stage and water tower, by then all that remained from the locomotive depot.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coaling Stage,Flour Mill,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Water Tank",https://penninehorizons.org/files/original/9d506166c79c6999d8f9ec909f727d99.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12784,https://penninehorizons.org/items/show/12784,"Sowerby Bridge Station Frontage and Approach - LYR00133","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 8618 - Sowerby Bridge Station - frontage and apprachlooking down Station Road. The  station  with its imposing Tudor style building, replacing an earlier station near Sowerby Tunnel, and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/a09107bba1f892c4b5214efb412a2fdb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12783,https://penninehorizons.org/items/show/12783,"Sowerby Bridge Station Frontage and Approach - LYR00132","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 6106 - Sowerby Bridge Station 1963 - frontage and approach looking down Station Road. The  station  with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1963, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/aa6e835e99ba93c64fa4ea6524b2d13f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.
