﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
17928,https://penninehorizons.org/items/show/17928,"Nazebottom, Hebden Bridge - ALC06356","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Nazebottom Baptist Church, Places","This photo features the newly built (1875) Prospect Terrace, the space to the left of it is where Nazebottom Baptist Church will be built in 1908. The extremely tall chimney was for Calderside Mill. The houses centre right are Thistle Bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"Ref: 139","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/de416ca123b771c9746186058870d428.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17902,https://penninehorizons.org/items/show/17902,"Salem Wesleyan Chapel, Hebden Bridge, c1910 - ALC06329","Bridge Lanes, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Methodist, Minster, Places, Salem Chapel, Street Names","The original Salem Chapel, built 1885, replaced an earlier chapel built 1824 which only had seating for 750 with a schoolroom underneath. The new chapel had seating 1050. Falling membership after the Second World War meant eventual amalgamation with other chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 11104","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches and Chapels,Hebden Bridge,Methodist,Minster,Salem Chapel,Street Names",https://penninehorizons.org/files/original/f2961a7a57fd7760bf24ffe939730012.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17323,https://penninehorizons.org/items/show/17323,"Weddings - ALC05746","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Groom, John Monaghan, Bride, Sheila Spencer (maiden name).  Right of bride, Harry Spencer,  4th from left Mrs Spencer.  At St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/2d77e8924644211f74508c0e6c0c2c01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17322,https://penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16369,https://penninehorizons.org/items/show/16369,"Salem Chapel, Market Street, Hebden Bridge. - ALC04553","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Methodist, Minster, Places, Salem","Postcard. Ref: 104.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Methodist,Minster,Salem",https://penninehorizons.org/files/original/0870f90efde1c4ba9c5b277044306882.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16327,https://penninehorizons.org/items/show/16327,"Hope Baptist Church, Hebden Bridge - ALC04494","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Interior, Minster, Places","Date unknown. The Church had opened in 1858 on New Road and is still open for worship.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Interior,Minster",https://penninehorizons.org/files/original/c1b70c768e8545eb588f36c66ad835a1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16296,https://penninehorizons.org/items/show/16296,"Edmondson's Paint Shop, Hebden Bridge - ALC04462","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Houses, Minster, Retail, Shop, Shops, Stubbings School","This building, believed to have come from Dawson City, was situated at the end of Valley Road, opposite the market. At one time it housed the office of a coal merchants. It was destroyed by fire in 1996. Above right Stubbing School and left St. John's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly At884DF.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Church,Churches and Chapels,Hebden Bridge,Houses,Minster,Retail,Shop,Shops,Stubbings School",https://penninehorizons.org/files/original/52fba72db8c32f47fa838fb4e3d8bd28.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13672,https://penninehorizons.org/items/show/13672,"Hebden Bridge from West End Bridge - ALC01013","Bridge Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Minster, Old_Gate, Places, River, Street Names","Old Gate on the left and in the centre is the chimney of Bridge Mill,  above it St John's Church and just visible above that the pediment of Birchcliffe Chapel. The buildings  on the right have been demolished and a water side walkway  over the covered  exit goit from Bridge Mill runs along the riverside. The large building on the right is now site of the car park off Bridge Gate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Minster,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/668dc722ebda7f3a5aaad337074e2be1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13425,https://penninehorizons.org/items/show/13425,"Birchcliffe and Foster Mill, c1880 - ALC00715","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster","Foster Mill far left, Hangingroyd Mill in the centre and above that Nutclough Mill. Birchcliffe Road climbing up the undeveloped hillside with the first Birchcliffe Chapel and grave yard to its left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches and Chapels,Hebden Bridge,Mill,Mills,Minster",https://penninehorizons.org/files/original/3b76119ff15b40ba04b7467140541609.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13362,https://penninehorizons.org/items/show/13362,"Tin Tabernacle, Hebden Bridge - ALC00626","Church, Churches & Chapels, Churches_&_Chapels, Gas Lamp, Hebden Bridge, Minster, Places, Tin Tabernacle","Situated in Unity Street, Hebden Bridge,  the Tin Tabernacle was built as a Wesleyan Mission and opened in May 1887 for services which had previously been held at a house in Foster Lane. The mission was superseded by the splendid Foster Lane Chapel, designed by William Henry Cockroft, which opened in 1905. The tin tabernacle was taken over by Marshalls Engineers Ltd and later demolished in 2005 to make way for houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,At594L&S,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas Lamp,Hebden Bridge,Minster,Tin Tabernacle",https://penninehorizons.org/files/original/194aab479119b30701b4aeec318b0a15.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13309,https://penninehorizons.org/items/show/13309,"Birchcliffe Chapel, Hebden Bridge - ALC00487","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00487.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/940ca32cb0a88dd2a7abda91b7223fed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13308,https://penninehorizons.org/items/show/13308,"The Old Birchcliffe Chapel - ALC00486","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The old Birchcliffe Baptist Chapel. Some of the stone was later used to build a Sunday School located behind the 'new' chapel which opened in 1898.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly CT135.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/d07ba00508c40bbd88ec1a11ed9e5160.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13304,https://penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13303,https://penninehorizons.org/items/show/13303,"Birchcliffe Chapel - ALC00481","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey. Ref: BT220.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00481.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/e4e522a88f5635645f2ad80ff3747e8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13302,https://penninehorizons.org/items/show/13302,"Birchcliffe Chapel, c1898 - ALC00480","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Formerly BT214HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00480.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/7640c4f4cba3a9330937efe49f1954bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13300,https://penninehorizons.org/items/show/13300,"Birchcliffe Chapel - ALC00478","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Formerly BT211HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00478.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/6def9429a253965ba1edd52a9b9f655a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13298,https://penninehorizons.org/items/show/13298,"View over Hebden Bridge - ALC00476","Birchcliffe, Birchcliffe Baptist Chapel, Buildings, Churches_&_Chapels, Foster Lane, Foster Mill, Hebden Bridge, Mill, Mills, Street Names","General view over Woodend, Nutclough and Birchcliffe. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Baptist Chapel,Buildings,Churches and Chapels,Foster Lane,Foster Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/ed9023c4a7c6b6e0e85ee1653a08486b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0