﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10382,https://penninehorizons.org/items/show/10382,"Hebden Bridge Little Theatre - LLG01097","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/2d869e6444ddce31b1928845059120f8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10383,https://penninehorizons.org/items/show/10383,"Hebden Bridge Little Theatre - LLG01098","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e93e0fe33c3dd705328e83c7d9000a76.jpg,"Still Image","Lloyd Greenwood collection",1,0
10385,https://penninehorizons.org/items/show/10385,"Hebden Bridge Little Theatre - LLG01100","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b2e8cd7694bf7835549b5b768be44a9e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10386,https://penninehorizons.org/items/show/10386,"Hebden Bridge Little Theatre - LLG01101","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play",https://penninehorizons.org/files/original/2ce95d03f3c85637be5c66c98b1618e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10387,https://penninehorizons.org/items/show/10387,"Hebden Bridge Little Theatre - LLG01102","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/bb9f716701744160380c435925addd02.jpg,"Still Image","Lloyd Greenwood collection",1,0
9358,https://penninehorizons.org/items/show/9358,"Hebden Bridge Little Theatre production of No Other Time - LLG00129","Little Theatre, No Other Time, Stage play","Performed in June 1948.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,No Other Time,Stage play,Stage set",https://penninehorizons.org/files/original/6606693012f6943fa4234b0cd29a4c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
9500,https://penninehorizons.org/items/show/9500,"Volunteers reconstructing the Little Theatre, Hebden Bridge - LLG00271","Buildings, Construction, Demolition, Hebden Bridge, Little Theatre, Places, Volunteers","It is believed that the timber building seen here being demolished was one of the huts from Dawson City.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge,Little Theatre,Volunteers",https://penninehorizons.org/files/original/fde69a825e50dec035c99840543ccc5f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9570,https://penninehorizons.org/items/show/9570,"Scene from Hebden Bridge Little Theatre play - LLG00341","Little Theatre, Lloyd Greenwood, Office, People, Stage play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00341.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Lloyd Greenwood,Office,People,Stage play",https://penninehorizons.org/files/original/7f2b958046d9e7071c4f74e5cdafd50b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9614,https://penninehorizons.org/items/show/9614,"Hebden Bridge Little Theatre, c 1950. - LLG00385","Elizabethan costumes, Hebden Bridge, Little Theatre, Places, Stage play, Sword, Theatre","""Tudor Wench"" a Little Theatre production. Lloyd Greenwood is third from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Elizabethan costumes,Hebden Bridge,Little Theatre,Stage play,Sword,Theatre",https://penninehorizons.org/files/original/08af2fea8a6b1ded1b1841529014fb02.jpg,"Still Image","Lloyd Greenwood collection",1,0
9675,https://penninehorizons.org/items/show/9675,"Little Theatre Production - LLG00446","Little Theatre","Mary Chatburn, seated left. On right is Lloyd Greenwood, and seated front Norman Leach",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre",https://penninehorizons.org/files/original/58837b740ebf065c125a4120919c7e81.jpg,"Still Image","Lloyd Greenwood collection",1,0
9692,https://penninehorizons.org/items/show/9692,"Little Theatre Production - LLG00463","Little Theatre, Stage play","From the left: Wilfred Burn; Kathy Leach; Sheila Hattey; ? ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/b481db6ee49b5c78b02c2b50eaad5874.jpg,"Still Image","Lloyd Greenwood collection",1,0
9694,https://penninehorizons.org/items/show/9694,"Little Theatre Production - LLG00465","Little Theatre, Stage play","L to R: Kathy Leach, Sheila Hattey, James Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/38929302a391c194a8a413df62a0b265.jpg,"Still Image","Lloyd Greenwood collection",1,0
10327,https://penninehorizons.org/items/show/10327,"Spark in Judea programme - LLG01042","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/8d4e7906159cdec5bf7155848f1204dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
10328,https://penninehorizons.org/items/show/10328,"The Wooden Dish programme - LLG01043","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/634def3b66275ddc2bcd5c430c378357.jpg,"Still Image","Lloyd Greenwood collection",1,0
10329,https://penninehorizons.org/items/show/10329,"Set for Spark in Judea - LLG01044","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/88fa2b2bbfc9ef3778c26acefd2b12ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
10330,https://penninehorizons.org/items/show/10330,"Spark in Judea  - LLG01045","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Peter Iveson, Raymond Helliwell and Kathleen Leach",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/bbf358c8145dd7ca9617bf3f0d8d437a.jpg,"Still Image","Lloyd Greenwood collection",1,0
10331,https://penninehorizons.org/items/show/10331,"Spark in Judea  - LLG01046","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Sheila Hardtley and Raymond Helliwell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/ba0bc85516c6bac2b3fb8bff96978238.jpg,"Still Image","Lloyd Greenwood collection",1,0
10332,https://penninehorizons.org/items/show/10332,"Spark in Judea  - LLG01047","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Raymond Helliwell and Kathleen Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/b7047be4014b60156cf9af266dd2575b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10333,https://penninehorizons.org/items/show/10333,"Golden Rain programme - LLG01048","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3f22704036dc75f2249db6898aaab2d5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10334,https://penninehorizons.org/items/show/10334,"Golden Rain programme - LLG01049","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3adb3986063cad587d23502266b49a27.jpg,"Still Image","Lloyd Greenwood collection",1,0
10335,https://penninehorizons.org/items/show/10335,"Set for Golden Rain - LLG01050","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre set for Golden Rain, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/80c4a325dbad29781522477e061f2cb1.jpg,"Still Image","Lloyd Greenwood collection",1,0
10336,https://penninehorizons.org/items/show/10336,"Golden Rain - LLG01051","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Nora Dodd, Doreen Hayhurst, Michael Rumble and Annice M. Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/e14bc57d02a91370a42123315d2286d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10337,https://penninehorizons.org/items/show/10337,"Golden Rain - LLG01052","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Annice Crossley, Norman Leach and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/f4e7650595c73c074688eaf8b9563829.jpg,"Still Image","Lloyd Greenwood collection",1,0
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
