﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6797,https://penninehorizons.org/items/show/6797,"Demolition of the original Hole in the Wall Inn in 1899  - HLS05042","Buildings, Buttress, Demolition, Hebden Bridge, Inn, Street Names","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.","S. Gibson",,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Demolition,Hebden Bridge,Inn,Street Names",https://penninehorizons.org/files/original/626e48993c601616f0c2a723c8f518c2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6766,https://penninehorizons.org/items/show/6766,"Rev Thomas Rushworth, 1833 - 1892 ","Mytholmroyd Historical Society, Rev Thomas Rushworth","Presented to the Chapel trustees by his wife.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Historical Society,Rev Thomas Rushworth",https://penninehorizons.org/files/original/248b6c5f7876ecc49ee73aa4eab289b2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6506,https://penninehorizons.org/items/show/6506,"Mytholm. 1895 - HLS01216","A. F. Tait, Landscape, Mytholm, Named, People","A. F. Tait print photographed by Westerman's in 1895.",,,,1890s,"PH59 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Landscape,Mytholm,Named,People",https://penninehorizons.org/files/original/a61f8ed031b01a7c6e0a5100578eef39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6400,https://penninehorizons.org/items/show/6400,"Birchcliffe Baptist Chapel 1899 - HLS01092","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,,,1890s,"PH29/2/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/3c096722ad6cb68d3eba23d6ec85647c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6342,https://penninehorizons.org/items/show/6342,"Hebden Bridge Band, c1897 - HLS01028","Brass Band, Hebden Bridge, Music, Places",,,,,1890s,"PH30 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music",https://penninehorizons.org/files/original/fe31daba68dae6cdd5853d7fe01e27d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6070,https://penninehorizons.org/items/show/6070,"Mytholmroyd Football Club - HBC01129 ",,"Winners of the Halifax & District Charity Cup, 1896/97. Photo taken at Greenhill House. Back row l to r: Major Wild (Secretary), Joe Ingham, C. Spencer; Back row of players: G. Wheelwright, W.H. Wilkinson, Paul Carter, H. Tetley, D. Bell, W. Newell. Middle row of players: W. Stansfield, D. Ashton, Tom Sutcliffe (Captain), Tom Keyhirst, W. Priestley. Front row: J. Mitchell, J.R. Crowther, G. Milnes, Heyhirst, Seth Charlney, J. Greenwood, W. Horsley.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1897, 1890s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01129.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faeec794f1bb89d7337607314e37be9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5994,https://penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5889,https://penninehorizons.org/items/show/5889,"St Michael's, Mytholmroyd, 1896 - HBC00943 ","Chimney, Chimneys, Churches_&_Chapels, Graveyard, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Churches and Chapels,Graveyard,Mytholmroyd",https://penninehorizons.org/files/original/6362842938e05b19ee6e0474052f3ac8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5714,https://penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5712,https://penninehorizons.org/items/show/5712,"View over Hebden Bridge, c1895 - HBC00766 ","Buildings, Chimney, Church, Churches & Chapels, Hope Baptist Chapel, Mill,","Hope Baptist Church is  in the foreground.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Hope Baptist Chapel,Mill",https://penninehorizons.org/files/original/1b09e6a3dafd2d42ac2c6fc7269a6c54.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5711,https://penninehorizons.org/items/show/5711,"View over Hebden Bridge, c1895 - HBC00765 ","Chimney, Church, Churches & Chapels, Cross_Lanes_Chapel, Heptonstall Church, Hope Baptist Chapel, Mill, Railway, Railway Wagons, Railway station, Railways","Taken from Fairfield the railway warehouse is prominent, with to the left of it many wagons in the sidings.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Cross_Lanes_Chapel,Heptonstall Church,Hope Baptist Chapel,Mill,Railway,Railway station,Railway Wagons",https://penninehorizons.org/files/original/552b8f4bd41311db9efb72b1a614d86e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5710,https://penninehorizons.org/items/show/5710,"St George's Bridge & Blackwater St, Hebden Bridge, 1894 - HBC00764 ","Bridge, Chimney, Chimneys, River","The chimney of Bridge Mill can be seen to the right of the picture. The houses on the left were pulled down and are now the site of the Council Offices.","Possibly Sam Gibson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,River",https://penninehorizons.org/files/original/d25edd94b603fe3b2816afec3be36268.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5636,https://penninehorizons.org/items/show/5636,"The old Hole in the Wall public house 1895 - HBC00690 ","Buttress, Cobbles, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Cobbles,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7f9f2fe2e002aff014c7096773f56362.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5635,https://penninehorizons.org/items/show/5635,"The old Hole in the Wall public house 1895 - HBC00689 ","Cobbles, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Taverns",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cobbles,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/59b14332ec7a771eac80592a2841fa22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5460,https://penninehorizons.org/items/show/5460,"Colden Valley from Horsehold Road - HBC00515 ","Bankfoot, Chimney,  Church, Churches & Chapels, Eaves, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Late 19th century. Bankfoot and Eaves Mills can be seen.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Church,Churches and Chapels,Eaves,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/41daec4254c0994f1475b94a48250e9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5260,https://penninehorizons.org/items/show/5260,"Mary Ann Hollingrake, left, with Colleagues - DEP00440","Female, People, Portrait, Seamstress, Woman,","Left is Mary Ann Holinrake, Grandmother of Derek Pollard. She lived in Heptonstall and worked in a sewing shop in Hebden Bridge. Mary holds a pair of scissors in her hand, the girl in the centre has a tape measure round her neck and the one on the right is holding a seam hammer. They must have had time off work to go to Westerman’s studio to have this photo taken. Mary Ann was born in 1879 and she looks to be about 20, so the photo was probably taken about 1899 .","Crossley Westerman","Derek Pollard","Pennine Horizons Digital Archive","1899, 1890s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Seamstress,Studio,Woman",https://penninehorizons.org/files/original/86c634872c465a745646573226c0a62f.jpg,"Still Image","Derek Pollard collection",1,0
5168,https://penninehorizons.org/items/show/5168,"Mytholmroyd, c1896 - DEP00345",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d6e504488f3bb91686a8bb1f40fbfff.jpg,"Still Image","Derek Pollard collection",1,0
5125,https://penninehorizons.org/items/show/5125,"View over Mytholmroyd, pre 1900 - DEP00301","Church, Churches & Chapels, Mount Zion, Mytholmroyd, Places, Railway","In the foreground the railway west of the viaduct and station pre doubling to four tracks between here and Hebden Bridge in 1906. This is also before the construction of Caldene Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mount Zion,Mytholmroyd,Railway",https://penninehorizons.org/files/original/b1993191d5272f1cc34bc23ac10dc161.jpg,"Still Image","Derek Pollard collection",1,0
1083,https://penninehorizons.org/items/show/1083,"L&YR Dividend Statement August 1899. - JCA00380","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/e15db77d1dc471a991c24e57d21e8551.jpg,"Still Image","Atack Family Railway Collection",1,0
693,https://penninehorizons.org/items/show/693,"Annual Stocktaking Dinner - CWS00102","Group, Hebden Bridge, People, Places, Textiles Manufacture","Taken at the back of the White Lion Hotel, Hebden Bridge. The event was a dinner to celebrate an Annual Stocktaking, probably in the early 1890s. Back row standing: Fred Greenwood, John Hollingrake, Lloyd Greenwood, James William Blackburn, William Hartley. Seated: Crossley Greenwood, Leonard Stocks, James Johnson, Joseph Greenwood, John Hartley, Sam Greenwood. Front: James Atherton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/6b2e8ea77642ea58e1e45e222b35c38f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
