﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
28101,https://penninehorizons.org/items/show/28101,"Sunny Bank, Crimsworth Dean - KST00544","Moorland, Crimsworth","This is the hillside opposite Crismsworth Dean Chapel. The farm in the centre is Sunny Bank, above to the right is Nook and Coppy is on the skyline. The diagonal track is Sunny Bank Road and just off the image bottom right corner is Lumb Falls.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Moorland",https://penninehorizons.org/files/original/a9cebe8d4a2849f9d8e41a7132a0c90c.jpg,"Still Image","Ken Stott Collection",1,0
4500,https://penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
13508,https://penninehorizons.org/items/show/13508,"Midgehole - ALC00798","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","Crimsworth Dean. Postcard. Addressed to Mrs F Eastwood, Ovenden sent to 'my dear mother' by Harold and Eve",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/bdff428a92b91fbc14d7d5df0492e666.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13504,https://penninehorizons.org/items/show/13504,"Midgehole - ALC00794","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","View from White Hill Nook. Postcard produced by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/9ab7c088c77249b6a0ea7be4fabf3f04.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9544,https://penninehorizons.org/items/show/9544,"Lumb Waterfall - LLG00315","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/696c100a14edf794949a7642b8e5f5df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9531,https://penninehorizons.org/items/show/9531,"Lumb Waterfall - LLG00302","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/8161447f9e3f537808f82402f52ed997.jpg,"Still Image","Lloyd Greenwood collection",1,0
18302,https://penninehorizons.org/items/show/18302,"Lumb Falls, Hardcastle Crags - ALC09028","Lumb Falls, Hardcastle Crags","The Outdoor Swimming Society lists the plunge pool at Lumb Falls in the top ten places in the UK for wild swimming.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/0f7ce4b06c6853647df85da483aaccb8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27013,https://penninehorizons.org/items/show/27013,"Lumb Falls, Crimsworth Dean - STW00153","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/85eb6454fa27798d08a467cf89a34c93.jpg,"Still Image","Steve Wood Collection",1,0
27012,https://penninehorizons.org/items/show/27012,"Lumb Falls, Crimsworth Dean - STW00152","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/977199d4bfa24d07c8052926d904f532.jpg,"Still Image","Steve Wood Collection",1,0
27008,https://penninehorizons.org/items/show/27008,"Lumb Falls, Crimsworth Dean - STW00148","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/90db58eda539f51b611d53c28ab1b00e.jpg,"Still Image","Steve Wood Collection",1,0
3825,https://penninehorizons.org/items/show/3825,"Lumb Falls, Crimsworth Dean - EEH00146","Colour, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,River",https://penninehorizons.org/files/original/789c543cf2daf0e2794b386f7cb8f17f.jpg,"Still Image","Eddie Haworth collection",1,0
16702,https://penninehorizons.org/items/show/16702,"Lumb Falls, Crimsworth Dean - ALC05124","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, Postcard",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,Postcard",https://penninehorizons.org/files/original/ba904f63af230023d2717efe81e08136.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
34455,https://penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
9534,https://penninehorizons.org/items/show/9534,"Lumb Falls  - LLG00305","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags, Lumb Falls, Places, Waterfall","Lumb Falls, Crimsworth Dean, on a summer's day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/5393759ff8f3052a4972de40823054a9.jpg,"Still Image","Lloyd Greenwood collection",1,0
4499,https://penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
24626,https://penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4449,https://penninehorizons.org/items/show/4449,"Jack Bridge, Crimsworth Dean 2005 - DMC00166","Crimsworth, Crimsworth Beck, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Grainwater Bridge, June, Places, track","Jack Bridge carries Dick Dean Lane over Paddock Beck.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00166.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Beck,Crimsworth Dean,Crimsworth Dene,Grainwater Bridge,June,track",https://penninehorizons.org/files/original/0d6b962e27d710a10c27b52247b7aae3.jpg,"Still Image","David's Own Pictures",1,0
24616,https://penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
