﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7851,https://penninehorizons.org/items/show/7851,"Winters - HPC00418","Blackshaw Head, Farm, Farm house, Farmhouse, Farms, Mill site, Places, Winters","CD82

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farm,Farm house,Farmhouse,Farms,Mill site,Winters",https://penninehorizons.org/files/original/4b345e7076015c5db93ee4ada41bc495.jpg,"Still Image","Harry Pogson collection",1,0
5741,https://penninehorizons.org/items/show/5741,"Upper Foot Farm, 1962 - HBC00795 ","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Upper Foot",https://penninehorizons.org/files/original/3c823a35d9a66edc664b1d187303512d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6622,https://penninehorizons.org/items/show/6622,"Highley Hall Farm, Clifton - HLS01332","Architecture, Clifton, Drawing, Farm, Farm house, Farmhouse, Farms, Halifax, Halifax Courier Ltd., Highley Hall Farm, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Now listed by the National Trust, this building bears the date 1632.  Formerly known as Highley Hall, it is now much reduced in size from its previous extent.  There had been a building on the site from ancient times and the late Mr W B Crump, a well-known antiquarian, felt that it may have been the centre of the manorial life of the township before the coming of the Armytages.The present house is a solid and substantial building in the seventeenth century local style, and families associated with it have included the Percys, the Stansfields, the Saviles and the Hilileghs (an early form of Highley).  It is believed that the house in its present form was built by one of the Highleys, members of which family variously held offices as constables, overseers and churchwardens.  PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clifton,Drawing,Farm,Farm house,Farmhouse,Farms,Halifax,Halifax Courier Ltd.,Highley Hall Farm,Sketch",https://penninehorizons.org/files/original/e95d52e0d01bc8b5874730cdddc7c31a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8860,https://penninehorizons.org/items/show/8860,"High Ear Lees - KES00118","Agriculture, Colden, Farm, Places","On the other side of the valley can be seen Lane Side and Popples Side.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Farm",https://penninehorizons.org/files/original/07a9792bde933cac2950881eabb777a6.jpg,"Still Image","Keith Stansfield collection",1,0
8897,https://penninehorizons.org/items/show/8897,"Lower Strines in the Colden Valley - KES00134","Argriculture, Colden, Colden Valley, Farm, Lower Strines, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1961, 1960s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argriculture,Colden,Colden Valley,Farm,Lower Strines",https://penninehorizons.org/files/original/80c4ae04814a78015ac35bfdcbf6f843.jpg,"Still Image","Keith Stansfield collection",1,0
29509,https://penninehorizons.org/items/show/29509,"Hawksclough Mill, Mytholmroyd - MOS00135","Broadbottom Farm, Canal, Canals, Derelict, Farm, Farm house, Farmhouse, Farms, Hawksclough, Mytholmroyd, Places, Rochdale Canal, Transport","The farm land to the left of the picture is Broadbottom Farm.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Canal,Derelict,Farm,Farm house,Farmhouse,Farms,Hawksclough,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6b11b7328eb386ce6ab370a753bc2716.jpg,"Still Image","Molly Sunderland Collection",1,0
8683,https://penninehorizons.org/items/show/8683,"Old Town, Hebden Bridge, 1980 - JSB00212","Acre Mill, Agriculture, Chimney, Farm, Farmhouse, Lane Ends, Named mill, ","The building on the right of the picture is the Hare and hounds and the large mill to the left is Acre Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Agriculture,Chimney,Farm,Farmhouse,Lane Ends,Transport",https://penninehorizons.org/files/original/6f4b4ff03cb60a6daa4e17b3ff447973.jpg,"Still Image","Steven Brook collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
6703,https://penninehorizons.org/items/show/6703,"Akroyd, Wadsworth, c1951  - HLS01425","Akroyd, Architecture, Buildings, Farm, Farm house, Farmhouse, Farms, Wadsworth","One of the earliest settlements in the upper Calder valley is Akroyd which dates from before 1270, the name meaning ","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Akroyd,Architecture,Buildings,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://penninehorizons.org/files/original/43994fcf5a2a4a0eb1ed32bb1043fd01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6724,https://penninehorizons.org/items/show/6724,"Stonyhurst College Farm Barn, July 1958 - HLS01446","Agricultural buildings, Agriculture, Barn, Farm, Farm house, Farmhouse, Farms, Interior, Ralph Cross, Ribble Valley, Stonyhurst College","A fine example of cruck beam construction. PH11/20.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Agriculture,Barn,Farm,Farm house,Farmhouse,Farms,Interior,Ralph Cross,Ribble Valley,Stonyhurst College",https://penninehorizons.org/files/original/0aebef11ea1f5cfa68f1896844715492.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6725,https://penninehorizons.org/items/show/6725,"Gunthwaite Hall Barn, near Huddersfield - HLS01447","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Gunthwaite Hall, Halls, Ralph Cross, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Buildings,Farm,Farm house,Farmhouse,Farms,Gunthwaite Hall,Hall,Ralph Cross,timber",https://penninehorizons.org/files/original/f94a83a0c2a1bcd232b445621f317687.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37525,https://penninehorizons.org/items/show/37525,"Strait Hey, Stoodley Clough, Langfield - RAC1961.010","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Vernacular architecture",https://penninehorizons.org/files/original/bd3f85ea9d001d2ca49e1f2fdb7798bc.jpg,"Still Image","Ralph Cross 1961",1,0
37687,https://penninehorizons.org/items/show/37687,"Parsonage Farm, Beetham - RAC1961.104.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.104.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Graveyard",https://penninehorizons.org/files/original/41b1af8746d7bc06b7dd7bbb25c53019.jpg,"Still Image","Ralph Cross 1961",1,0
10419,https://penninehorizons.org/items/show/10419,"Farm at Widdop - SWA00112","Agriculture, Animals, Farm, Farm house, Farmhouse, Farming, Farms, Sheep","New Bridge End Farm, Red Spa Moor Moor on the Widdop Road. Formally farmed by John Westall.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Farm,Agriculture,Animals,Farm,Farm house,Farmhouse,Farming,Farms,Sheep",https://penninehorizons.org/files/original/3e968724b9c53f23fe4ae5f002bfef48.jpg,"Still Image","Simon Warner collection",1,0
22539,https://penninehorizons.org/items/show/22539,"Stannaly Farm, Todmorden, 1974 - TNC00244","Agricultural building, Farm, Farm house, Farmhouse, Farms, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/45c2df36c0253b394e9b166f98486bad.jpg,"Still Image","Thomas Newell collection",1,0
22582,https://penninehorizons.org/items/show/22582,"Higher Eastwood, 1980  - TNC00286.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Higher Eastwood, Landscape, Paths & Tracks, Walled Bridleways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Higher Eastwood,Landscape,Paths & Tracks,Walled Bridleways",https://penninehorizons.org/files/original/d5c4168ae6db76b5a1af7068f1abc314.jpg,"Still Image","Thomas Newell collection",1,0
22593,https://penninehorizons.org/items/show/22593,"Scout Farm near Todmorden, 1980  - TNC00298.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Landscape, Snow","Apparently unoccupied farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/85a29474b049253548609904e9cc46da.jpg,"Still Image","Thomas Newell collection",1,0
22594,https://penninehorizons.org/items/show/22594,"How Gate Farm, near Todmorden, 1980  - TNC00299","Agricultural buildings, Agriculture, Derelict, Farm, Farm House,  Farmhouse, Farms, Landscape, Snow","Derelict farm house","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/8f8a0cd9e4232a6bc38f8c3fcdfddb76.jpg,"Still Image","Thomas Newell collection",1,0
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
22606,https://penninehorizons.org/items/show/22606,"Knowle Top, Todmorden, 1980  - TNC00311.tif","Agricultural building, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Landscape, Snow","Showing Gauxholme and power line","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/cd2ec967a274a34331037f17a3daa6a7.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
3372,https://penninehorizons.org/items/show/3372,"Horodiddle Farm, Walshaw, Hebden Bridge - DAH00150","Aerial View, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Walshaw","This was Lord Savile's gamekeeper's house.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farms,Walshaw",https://penninehorizons.org/files/original/1671dc34a765cb4cfef03e86e8aa71cf.jpg,"Still Image","Dianne Harwood collection",1,0
