﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12634,https://penninehorizons.org/items/show/12634,"Clara Marshall - ALC04296","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Clara was an excellent accompanist for all singers, and her husband Stanley  was pianist for the over 60s Choir. Mother to Ruth, Richard and John Marshall.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/20ddc8b869fcb71d64bcba09104d65bf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12652,https://penninehorizons.org/items/show/12652,"Rose Holden nee Cook - ALC04314","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Went to Calder High School between January 1957 and July 1961. Mother of Linda, Louise and Richard, daughter of Ted Cook, Aunt of Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6e40e8169fde07e535f521f38e26b6f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12710,https://penninehorizons.org/items/show/12710,"Gladys Hubbard - ALC04374","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Gladys married John Walton, mother of Kit, Tim and Kay.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/57879519159524ff6b87c7e6d95a95e0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12251,https://penninehorizons.org/items/show/12251,"Dulcie Greenwood nee Bailey - ALC03821","Female, Female_portrait, People, Portrait, Woman, Women","Married Doug Greenwood and mother of Sandra Moore.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/45305bf76a1195d0cfa8cf58afb9aa18.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12317,https://penninehorizons.org/items/show/12317,"Patricia Martin - ALC03889","Female, Female_portrait, People, Portrait, Woman, Women","Hebden Bridge girl who attended Sowerby Bridge Grammar School. Photo taken c1966.",Creator,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5f452e29f65f273b7230a5ce04b1a7b1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12069,https://penninehorizons.org/items/show/12069,"Female Portrait - ALC03631","Female, Female_portrait, People, Portrait, Woman, Women",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8be5477aa2c13269af3bad34e78cb21d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12693,https://penninehorizons.org/items/show/12693,"Portrait of a lady - ALC04357","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,"Greaves, huddersfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d64097465702fec5bb9e622a2670b259.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21854,https://penninehorizons.org/items/show/21854,"Polly Baxter - JAE00111","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:18:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/52551f62f09c9f046e54dcfeac209e84.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21914,https://penninehorizons.org/items/show/21914,"Lynne Harris - JAE00171","Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T08:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/766601374cb3ac418a020e9dda8ed3ff.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21942,https://penninehorizons.org/items/show/21942,"Mandie Daniels - JAE00199","Female_portrait, Hebden Bridge 500 faces, New Road, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured outside the Railway Inn, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:51:04+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8d707c2a50400be27c55d8aa8aab7e3a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21943,https://penninehorizons.org/items/show/21943,"Debbie Waters - JAE00200","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured in the Railway inn, New road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:55:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/cefedd2934b6275b31f415795ca104d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21944,https://penninehorizons.org/items/show/21944,"Liz Kobus - JAE00201","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Street Names, Visitor Centre","Pictured outside the Visitor Centre, Butler's Wharf, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:16:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Street Names,Visitor Centre",https://penninehorizons.org/files/original/86378d1f4d0d21e3b46817ddcf91c312.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21946,https://penninehorizons.org/items/show/21946,"Helena Gill - JAE00203","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait","Pictured in the taxi office next to the Picture House, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:27:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/1b55b5b566d60799a6e15a1bdfe7042b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21951,https://penninehorizons.org/items/show/21951,"Chrissie King - JAE00208","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:26:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/8c4d79ba1ab5328fcb673dd27d0125cf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21975,https://penninehorizons.org/items/show/21975,"Katharine Ross - JAE00232","Female_portrait, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:59:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/670c7f0f907e9a9487b91743dacbad7b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22004,https://penninehorizons.org/items/show/22004,"Elaine Roberts - JAE00261","Cat, Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Elaine Roberts photographed outside Menagerie, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:24:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2024fcf4a4d5a0e2158beb6cc3e81321.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22009,https://penninehorizons.org/items/show/22009,"Katherine Coussement - JAE00266","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:05:34Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6787656c5e6087356249f380589961b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22010,https://penninehorizons.org/items/show/22010,"Sara Green - JAE00267","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:10:56Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/581b0e439c3122213960b714889b8c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22011,https://penninehorizons.org/items/show/22011,"Rebecca Yorke - JAE00268","Albert Street, Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait, Street Names, arts festival","Photo taken outside the former Hebden Bridge Arts Festival shop in Albert Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:26:39Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,arts festival,Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait,Street Names",https://penninehorizons.org/files/original/c5fa9502c49df0feafb719997b40ad86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12015,https://penninehorizons.org/items/show/12015,"Female Portrait - ALC03571","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,"T. Brooks, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a2238e297e8c9a0dfb926784dccfb91c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
9388,https://penninehorizons.org/items/show/9388,"Female Portrait - LLG00159",Female_portrait,"Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Female_portrait,https://penninehorizons.org/files/original/0dada9fc6ad49c78f145559fae42d27d.jpg,"Still Image","Lloyd Greenwood collection",1,0
11934,https://penninehorizons.org/items/show/11934,"Lady in Nurse's Uniform - ALC00679","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4cbbe63de257f7310dbc2e96cea47f41.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11935,https://penninehorizons.org/items/show/11935,"Lady in Nurse's Uniform - ALC00680","Female, Female_portrait, Nurse, People, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Uniform,Woman,Women",https://penninehorizons.org/files/original/49243ff31af58629db132ea8a5884b1d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11936,https://penninehorizons.org/items/show/11936,"Lady in Nurse's Uniform - ALC00681","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9386b445dafb1ddc281629606a997f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
