﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
24599,https://penninehorizons.org/items/show/24599,"Clough Moor Bridge, Norland - TWA00212","Bridge, Norland, River, Tom Walker","CLOUGH MOOR BRIDGE, Norland, crosses the Maple Dean Clough stream in a single, stone span and carries the road from Norland to Greetland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Norland,River,Tom Walker",https://penninehorizons.org/files/original/625fcb971a4b2cf914238e384e752d67.jpg,"Still Image","Tom Walker collection",1,0
24503,https://penninehorizons.org/items/show/24503,"Construction of a bridge over M62 - TWA00114","Bridge, Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","Construction of a bridge over M62","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://penninehorizons.org/files/original/7ba9b29e973639e1b450947f13477ddd.jpg,"Still Image","Tom Walker collection",1,0
24514,https://penninehorizons.org/items/show/24514,"Copley - TWA00126","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway Bridge over Wakefield Road at Copley - Salterhebble, Nr Halifax.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/102292b2447e6f8dd310e97f79bbb6eb.jpg,"Still Image","Tom Walker collection",1,0
24538,https://penninehorizons.org/items/show/24538,"Copley - TWA00150","Bridge, Calder, Copley, Places, River, Tom Walker","Bridge over Calder, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder,Copley,Places,River,Tom Walker",https://penninehorizons.org/files/original/dd091a932b57860913938da619268c2a.jpg,"Still Image","Tom Walker collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24600,https://penninehorizons.org/items/show/24600,"Copley Bridge - TWA00213","Bridge, Copley, Places, River, River Calder, Tom Walker","COPLEY BRIDGE is a stone bridge of two spans crossing the River Calder. There was a toll bar here until 1856, the bridge and road up into the wood being privately owned. Until a few years ago a board showing the various amounts of toll payable was fixed to the toll house wall. There was much rejoicing in the district when the toll was freed in 1856. The tolls payable are recorded in page 326 of the 1915 H.A.S. transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/244b0d7b0a66795a9978051274af474d.jpg,"Still Image","Tom Walker collection",1,0
24520,https://penninehorizons.org/items/show/24520,"Copley, Near Halifax - TWA00132","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/51c42f68bf6791de30f9f9b558da6287.jpg,"Still Image","Tom Walker collection",1,0
24524,https://penninehorizons.org/items/show/24524,"Copley, Nr Halifax. - TWA00136","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c4eae3e0917ce5dc67182d97a46096cb.jpg,"Still Image","Tom Walker collection",1,0
24631,https://penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
24601,https://penninehorizons.org/items/show/24601,"Dauber Bridge, Cragg Vale - TWA00214","Bridge, Cragg Vale, Places, River, Tom Walker","DAUBER BRIDGE is in Cragg Vale just past Hoo Hole where the road from Mytholmroyd turns half left over the bridge. It is a single-arch stone bridge crossing the Cragg Brook (Cragg Brook is the modern name.)","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Places,River,Tom Walker",https://penninehorizons.org/files/original/16cf268d2acf3b3f89a8f2ae5e271a2b.jpg,"Still Image","Tom Walker collection",1,0
24554,https://penninehorizons.org/items/show/24554,"Dean Head Valley - TWA00167","Bridge, River, Tom Walker","Possibly Broad Lea Bridge, Dean Head Valley, now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/9832025531ea2fc8d7ce2e2519f64945.jpg,"Still Image","Tom Walker collection",1,0
24602,https://penninehorizons.org/items/show/24602,"Denton Bridge, Kebroyd - TWA00215","Bridge, Kebroyd, River, Tom Walker","DENTON BRIDGE, Kebroyd. Below Kebroyd Mills the Lumb Brook is crossed by the main road between Sowerby Bridge and Ripponden at Denton Bridge, a high, stone, single-arch. This is probably the site of the ford over which Samuel Hill, the clothier, stated the wish in his will that a bridge should be built. Denton Bridge was built when the Turnpike Road was made in 1772 and was named after John Denton, who was a cotton spinner at the old Kebroyd Mill.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Kebroyd,River,Tom Walker",https://penninehorizons.org/files/original/a1f79025d99279593cd30a1d3bf129d6.jpg,"Still Image","Tom Walker collection",1,0
24603,https://penninehorizons.org/items/show/24603,"Dumb Mill Bridge, Shibden Valley - TWA00216","Bridge, River, Shibden, Tom Walker","DUMB MILL BRIDGE in the Shibden Valley has been known successively as Barrowclough Bridge, Place Bridge, Deaf Mill Bridge and its present name. It spans the Red Beck which was the boundary between the Hipperholme and Southowram townships. The stream used to be called place Brook, after a house in Southowram, hence the name place Bridge. In 1427 Hipperholme tenants were assessed 20s to repair the highway ‘Balybrigg to Barowecloghbrigg.’ In ‘Halifax Wills II’ (NO 29) it is recorded that John Homes of ‘Norwodgrene’ left, 12 March 1546 – ‘Itm, to the highe waie mendinge betwixte Kirkebie (Birkebie) lone head and Plaice brige viijs viijs.’ W.B. Crump wrote:- ‘The old mill adjoining the bridge was in some unexplained way both deaf and dumb. In the 17th century they called it Deaf Mill, then later Dumb Mill.’ Oliver Heywood wrote of ‘Deaf-mill an alehouse.’ And in the Hipperholme Constable’s Accounts there is an entry for three shillings ‘for repair of Deafe Milne Bridge’ in 1669. Miss Anne Lister recorded in her diary that a former bridge was washed away in 1837.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/1e4fb5ab1f1716120d2f275dbc48e4f5.jpg,"Still Image","Tom Walker collection",1,0
24584,https://penninehorizons.org/items/show/24584,"Eastwood Bridge, Dean Head Valley - TWA00197","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/26b04c7a416106b81551e51f944f0c29.jpg,"Still Image","Tom Walker collection",1,0
24519,https://penninehorizons.org/items/show/24519,"Elland - TWA00131","Elland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge over road at Elland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/3c9c56278c66fb9b881c9b2f5e4869a8.jpg,"Still Image","Tom Walker collection",1,0
24551,https://penninehorizons.org/items/show/24551,"Elland Bridge - TWA00163","Bridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/23c28f076dc3af4692e896bb88aae589.jpg,"Still Image","Tom Walker collection",1,0
24565,https://penninehorizons.org/items/show/24565,"Elland Bridge - TWA00178","Bridge, Elland, Places, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Places,River,Tom Walker",https://penninehorizons.org/files/original/ca67c3faca612efd3546e7c756993062.jpg,"Still Image","Tom Walker collection",1,0
24604,https://penninehorizons.org/items/show/24604,"Elland Bridge - TWA00217","Bridge, Elland, Places, River, Tom Walker","ELLAND BRIDGE was the subject of a paper by the late W.B. Crump in the 1935 HAS Transactions","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Places,River,Tom Walker",https://penninehorizons.org/files/original/46ed77550e370c8210f2587252aa9abf.jpg,"Still Image","Tom Walker collection",1,0
24505,https://penninehorizons.org/items/show/24505,"Footbridge - TWA00116","Bridge, Footpath, Paths & Tracks, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footpath,Paths & Tracks,River,Tom Walker",https://penninehorizons.org/files/original/f36896ae873019e258b0b0f5923cf3de.jpg,"Still Image","Tom Walker collection",1,0
24506,https://penninehorizons.org/items/show/24506,"Footbridge - TWA00117","Bridge, Footbridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,River,Tom Walker",https://penninehorizons.org/files/original/893b1e9f3e1106dc9d1eeaeb057cf292.jpg,"Still Image","Tom Walker collection",1,0
24576,https://penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0
24605,https://penninehorizons.org/items/show/24605,"Foster Mill Bridge, Hebden Bridge - TWA00218","Bridge, Hebden, River, Tom Walker","FOSTER MILL BRIDGE is situated in the Hebden Valley. It was described by W.B. Crump as “a private pack-horse bridge built probably in the 17th century to serve the fulling mill there.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden,River,Tom Walker",https://penninehorizons.org/files/original/d209498c99b8f83ac0b11e773cc797cf.jpg,"Still Image","Tom Walker collection",1,0
24607,https://penninehorizons.org/items/show/24607,"Godley Bridge - TWA00220","Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","GODLEY BRIDGE dates from 1900, the designer being E.R.S. Escott, Borough Engineer of that time. The iron skew bridge was opened on January 27th, 1900, replacing a narrow stone bridge which had probably been erected at the time Godley Cutting was made in 1830. there is a 40 foot roadway above and 50 foot roadway below the bridge. The cost was about £6,500, and the new bridge made it possible for a tram service to Stump Cross as previously there was insufficient headroom","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/2bf644cba3e845fa332e44a1104f609c.jpg,"Still Image","Tom Walker collection",1,0
24608,https://penninehorizons.org/items/show/24608,"Godley Brook, Halifax - TWA00221","Bridge, Halifax, Places, River, Tom Walker","GODLEY BROOK BRIDGE spanned the Red Beck at Stump Cross and part of it still exists in the bridge or culvert under which the brook flows. The following resolution appertains to this bridge. ""At a vestry meeting of the in¬habitants of the township of Northowram, held upon the 22nd. day of August, 1788 it was proposed to erect a bridge from the bottom of the Hough in a direct line across the valley over the Red Beck to Godley Lane . "" There were nineteen signatories to this resolution. No doubt this bridge. remained intact until the making of Godley Cutting in 1830 when material taken from the cutting was used to bank up the road. A tragedy occurred at an earlier bridge here as recorded by an extract from the 1906 H.A.S. Transactions (page 110). ""Lydia, daughter of Jonathan Priestley, was thrown from her horse whilst crossing the brook, swollen by a flood at Godley Bridge in North¬owram, and drowned."" This un¬happy event was in December, 1681.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://penninehorizons.org/files/original/2b2e4b22236a8b0eb4900ed277e844ee.jpg,"Still Image","Tom Walker collection",1,0
