﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5822,https://penninehorizons.org/items/show/5822,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00876 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/706c451fc04cb6a951178ef3b655afc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5891,https://penninehorizons.org/items/show/5891,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00951 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/22d10185aa2299ada5b3b2109bbf90b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5890,https://penninehorizons.org/items/show/5890,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00950 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/5c8621b32db16005792c6d048a8e6acc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5931,https://penninehorizons.org/items/show/5931,"Street Sale in Hangingroyd Road, Hebden Bridge, 1958 - HBC00991 ","Group, Hangingroyd Road, Hebden Bridge, People, Places, Street Names, sale",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Hangingroyd Road,Hebden Bridge,People,sale,Street Names",https://penninehorizons.org/files/original/b583d29cf29cff92118e9dca33ebe181.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5724,https://penninehorizons.org/items/show/5724,"Stoney Spring Bridge, Brearley - HBC00778 ","Brearley, Bridge, Places, Rochdale Canal",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Rochdale Canal",https://penninehorizons.org/files/original/283d947839221ea56a2260e6e3d43861.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5723,https://penninehorizons.org/items/show/5723,"Stoney Spring Bridge, Brearley - HBC00777 ","Brearley, Bridge, Canal, Canals, Places, Transport",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Transport",https://penninehorizons.org/files/original/8112159ac0aececbcf4747d828a476ad.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5497,https://penninehorizons.org/items/show/5497,"Stoney Royd and Back High Street, Hebden Bridge. - HBC00552 ","Hebden Bridge, Heptonstall Road, Houses, Places, Street Names","Taken from Heptonstall Road, all the properties on the left hand side of the road were demolished in the late 1950s/early 1960s.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Houses,Street Names",https://penninehorizons.org/files/original/7f4ed12345d4a9bcb19ead86a840c081.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5843,https://penninehorizons.org/items/show/5843,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00897 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/d8b3328245c4ab794cc198ccc7060cd3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5842,https://penninehorizons.org/items/show/5842,"Stocks Estate, Mytholmroyd, 1962 - HBC00896 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/d82b892776fedd95e0fb79045d1908dd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5841,https://penninehorizons.org/items/show/5841,"Stocks Estate, Mytholmroyd, 1962 - HBC00895 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/8f3f3494551522aa6183eb8b29412ef4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5889,https://penninehorizons.org/items/show/5889,"St Michael's, Mytholmroyd, 1896 - HBC00943 ","Chimney, Chimneys, Churches_&_Chapels, Graveyard, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Churches and Chapels,Graveyard,Mytholmroyd",https://penninehorizons.org/files/original/6362842938e05b19ee6e0474052f3ac8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6060,https://penninehorizons.org/items/show/6060,"St John's Church, Cragg Vale, July 1961 - HBC01119 ","Churches_&_Chapels, Cragg Vale, Gravestone, Graveyard, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Churches and Chapels,Cragg Vale,Gravestone,Graveyard",https://penninehorizons.org/files/original/36ec5e8269b5c33266eebc4787175bda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5653,https://penninehorizons.org/items/show/5653,"St James Church Interior, Mytholm, 1930. - HBC00707 ","Church, Churches & Chapels, Hebden Bridge, Mytholm, St James Church","Although at Mytholm on the western edge of Hebden Bridge this is its Parish Church; built in 1833 on land given by the Rev. J.A.Rhodes and his wife of nearby Mytholm Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/23bce4b47850abb0e6c21c2456cf521a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5660,https://penninehorizons.org/items/show/5660,"St Georges Square, Hebden Bridge, 1984. - HBC00714 ","Hebden Bridge, St George's Square",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St George's Square",https://penninehorizons.org/files/original/152bb2891aff9d34b31615f150c72894.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5974,https://penninehorizons.org/items/show/5974,"St George's Bridge, Hebden Bridge, 1995 - HBC01033 ","Bridge, Buildings, Construction, Council Offices, Hebden Bridge, Places, River, St Georges Bridge","Due to the increase in the weight of traffic many bridges had to be strengthened around this time. Hebden Bridge Council Offices are in the background.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Council Offices,Hebden Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/eebf1106b6cc214dd55f0373c3c2134d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5972,https://penninehorizons.org/items/show/5972,"St George's Bridge, Hebden Bridge, 1995 - HBC01032 ","Bridge, Buildings, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns","Due to the increase in the weight of traffic many bridges had to be strengthened around this time.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/3e44dd9d020ccf4be659ad654ef2c617.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5710,https://penninehorizons.org/items/show/5710,"St George's Bridge & Blackwater St, Hebden Bridge, 1894 - HBC00764 ","Bridge, Chimney, Chimneys, River","The chimney of Bridge Mill can be seen to the right of the picture. The houses on the left were pulled down and are now the site of the Council Offices.","Possibly Sam Gibson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,River",https://penninehorizons.org/files/original/d25edd94b603fe3b2816afec3be36268.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5784,https://penninehorizons.org/items/show/5784,"Spa Laithe, Cragg Vale - HBC00838 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/9844d4eccbc87d60c626c143032c5ec1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5783,https://penninehorizons.org/items/show/5783,"Spa Laithe, Cragg Vale - HBC00837 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/8399968d4c3008ce42fa51826296b896.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5782,https://penninehorizons.org/items/show/5782,"Spa Bridge, Cragg Vale, 1964 - HBC00836 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/35dc9be10787b2f62f5217032f30be7e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5490,https://penninehorizons.org/items/show/5490,"Slater Bank, Hebden Bridge - HBC00545 ","Hebden Bridge, Highfield Crescent, Places, Street Names","The house is situated off Moss Lane. The houses of Highfield Crescent can be seen in the background on the left.

There was a school connected with Slater Bank. It was run by a Mr Moss, and known as Moss’s Academy. It is mentioned in the 1841 census as being on Bridge Lanes but by 1851 it was at Slater bank, it probably moved there about 1850. It remained at Slater Bank until around 1880. However Moss’s Academy took boarders and for a large part of its time the dormitories were at Slater Bank and the School was below in Hebden Bridge on Hangingroyd Lane at what is now the Masonic Hall. ","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Street Names",https://penninehorizons.org/files/original/2469a6667ec482de40918a3311178a56.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5992,https://penninehorizons.org/items/show/5992,"Site of the Little Theatre, Hebden Bridge, 1992 - HBC01051 ","Buildings, Construction, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Street Names, Taverns, Trades Club","Situated on Holme Street, the brick building is the Trades Club, and behind the trees is Riverside School. The old Little Theatre has been demolished and preparations are starting for building the new one.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebden Bridge,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/563c99087e1fe4d796eed9dbd30568b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5984,https://penninehorizons.org/items/show/5984,"Site Clearance, Mytholm, Hebden Bridge - HBC01043 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","Adelaide Street now in full view.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/97af26441c1fcbdbe0f6aa8d4d7ff509.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5983,https://penninehorizons.org/items/show/5983,"Site Clearance, Mytholm, Hebden Bridge - HBC01042 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","The site of the former Bankfoot Garage, 2004.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/f13f0cd46b0cff594146de03d344a858.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
