﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5617,https://penninehorizons.org/items/show/5617,"Heptonstall Road before demolition 1959 - HBC00671 ","Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, Housing, Steps, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,Housing,Steps,Street Names",https://penninehorizons.org/files/original/abfee5398c7d20cdc869e4dc261c4602.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5618,https://penninehorizons.org/items/show/5618,"Heptonstall Road before demolition 1959 - HBC00672 ","Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, Housing, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,Housing,Street Names",https://penninehorizons.org/files/original/ad3a340ab49b7a59cd7589f72807375d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5619,https://penninehorizons.org/items/show/5619,"Heptonstall Road before demolition 1959 - HBC00673 ","Buildings, Demolition, Dereliction, Gas Lamp, Hebden Bridge, Heptonstall Road, Housing, Steps, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Gas Lamp,Hebden Bridge,Heptonstall Road,Housing,Steps,Street Names,Washing Line",https://penninehorizons.org/files/original/4b43474929e2b8b98a639b29aa80f0a3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5620,https://penninehorizons.org/items/show/5620,"Heptonstall Road before demolition 1959 - HBC00674 ","Buildings, Chimney, Chimneys, Demolition, Hebden Bridge, Heptonstall Road, Housing, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Demolition,Hebden Bridge,Heptonstall Road,Housing,Street Names",https://penninehorizons.org/files/original/eab4aec0ab10c9b90d446f50f8a81697.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5625,https://penninehorizons.org/items/show/5625,"New Street, Hebden Bridge, before demolition c1960 - HBC00679 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, New Street, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,New Street,Street Names,Washing Line",https://penninehorizons.org/files/original/2145e0fe0c11fcd46ad3f2830213a590.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5752,https://penninehorizons.org/items/show/5752,"Pall Mall, Mytholmroyd, 1960 - HBC00806 ","Buildings, Burnley Road, Chimney, Chimneys, Demolition, Mill, Mills, Mytholmroyd, Places, Street Names","After the demolition of Clough Mill.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Burnley Road,Chimney,Chimneys,Demolition,Mill,Mills,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/a6974852cfe563487ae868be6b69f4e9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5798,https://penninehorizons.org/items/show/5798,"Demolition of Hollins Place Houses, Hebden Bridge - HBC00852 ","Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Hebden Bridge, Stubbing School","Stubbing School can be seen and also St Johns Church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Demolition,Hebden Bridge,Stubbing School",https://penninehorizons.org/files/original/2aecd38257e022492ba4b26683355705.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5799,https://penninehorizons.org/items/show/5799,"Demolition of Hollins Place houses, Hebden Bridge - HBC00853 ","Birchcliffe Road, Buildings, Cobbles, Demolition, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","This is the bottom of Birchcliffe Road at its junction with a very narrow Commercial Street which went straight down to the front of the White Lion. The demolition allowed the road junction to be widened and for Commercial Street and Keighley Road to be merged as a continuous thoroughfare.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Cobbles,Demolition,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/03acafab4e55cca61b2ea0eefbca19b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5835,https://penninehorizons.org/items/show/5835,"Hawksclough Mill, Mytholmroyd, 1965 - HBC00889 ","Buildings, Demolition, Mill, Mills, Mytholmroyd, Places","Partial demolition of the mill is taking place. A firm of Blenders and Slitherers oppupied the smaller premises for a number of years. The mill was finally demolished in 2013 and the site developed for housing.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/789c4d204d86daac3a05ba70a97ac777.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5836,https://penninehorizons.org/items/show/5836,"Demolition of Hawksclough Mill, Mytholmroyd - HBC00890 ","Buildings, Demolition, Mill, Mills, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/da8b8ef4cb75bb3be023b95bf0bad433.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5886,https://penninehorizons.org/items/show/5886,"Clough Mill, Mytholmroyd, Demolition 1969 - HBC00940 ","Buildings, Chimney, Chimneys, Demolition, Mill, Mytholmroyd, People, People at Work, Places, Retail, River, Shop, Shops","The mill was demolished to facilitate the widening of the junction of Midgley road and the main road,","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Demolition,Mill,Mytholmroyd,People,People at Work,Retail,River,Shop,Shops",https://penninehorizons.org/files/original/2cc051893d5211e625e7819bce2c6468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5887,https://penninehorizons.org/items/show/5887,"Clough Mill, Mytholmroyd, Demolition 1969 - HBC00941 ","Buildings, Chimney, Chimneys, Demolition, Mill, Mytholmroyd, People, People at Work, Places","The mill was demolished to facilitate the widening of the junction of Midgley road and the main road,","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Demolition,Mill,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/39c034f174219cdaaca8ad93df5d664f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5955,https://penninehorizons.org/items/show/5955,"Melbourne Mill, Market Street, Hebden Bridge, 1983 - HBC01015 ","Buildings, Demolition, Hebden Bridge, Market Street, Mill, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Market Street,Mill,Street Names",https://penninehorizons.org/files/original/cf782ea089e6a7f0deccce96b21a6f1c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5956,https://penninehorizons.org/items/show/5956,"Rear of Melbourne Mill, Hebden Bridge, 1983 - HBC01016 ","Buildings, Demolition, Hebden Bridge, Mill, Places, River",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/9c2737c621a9c334798a7e7c39f64cc8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5957,https://penninehorizons.org/items/show/5957,"Demolition of Melbourne Mill, Hebden Bridge, 1983 - HBC01017 ","Buildings, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Places","Mytholm flats can be seen on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Demolition,Hebden Bridge,Mill",https://penninehorizons.org/files/original/0f0bb87c824fff204a80dc2b245617b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5959,https://penninehorizons.org/items/show/5959,"Garden Street Car Park, Hebden Bridge - HBC01019 ","Buildings, Construction, Demolition, Hebden Bridge, Places","Construction of the retaining wall, showing the arched cellars of the houses that formerly occupied the site.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/a8bfe70883c8d3a6b6a417b7c065a2c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5983,https://penninehorizons.org/items/show/5983,"Site Clearance, Mytholm, Hebden Bridge - HBC01042 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","The site of the former Bankfoot Garage, 2004.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/f13f0cd46b0cff594146de03d344a858.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5984,https://penninehorizons.org/items/show/5984,"Site Clearance, Mytholm, Hebden Bridge - HBC01043 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","Adelaide Street now in full view.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/97af26441c1fcbdbe0f6aa8d4d7ff509.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5991,https://penninehorizons.org/items/show/5991,"Demolition of Brown's Mill, Hangingroyd Lane, Hebden Bridge - HBC01050 ","Buildings, Demolition, Hebden Bridge, Mill, Mills, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c160e9b716801138995bf221e75478df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5995,https://penninehorizons.org/items/show/5995,"Site clearance at Mytholmroyd, 2003 - HBC01054 ","Buildings, Cement mixer, Demolition, Excavator, Fire_Station, Mytholmroyd, Places","Site of the former Westfield Mill","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cement mixer,Demolition,Excavator,Fire_Station,Mytholmroyd",https://penninehorizons.org/files/original/8c7e3befd3c1acc4239ca8937fd64a6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5996,https://penninehorizons.org/items/show/5996,"Hawksclough Houses, Burnley Road, Mytholmroyd - HBC01055 ","Buildings, Demolition, Mytholmroyd, Washing Line","Demolition has started on the houses at the far end of the row.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Mytholmroyd,Washing Line",https://penninehorizons.org/files/original/d47ec13aee6d165776a924912dcdb44e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6317,https://penninehorizons.org/items/show/6317,"Commercial Street, Hebden Bridge - HLS00448","Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Places, Street Names","Showing the demolition of property on Commercial Street. Garden Street houses have been demolished but the car park has yet to be tidied up.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00448.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1659777946b2152b099d17af51e66dca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
