﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23678,https://penninehorizons.org/items/show/23678,"Halifax Railway Station - CBC06080","Architecture, Derelict, Halifax, Railway, Railway station, Railways","The main building of Halifax Railway Station, at the time this picture was taken the building was out of railway use along with the visible platforms (dismantled rails can be seen in the foreground).  The building is now used by Eureka Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06080.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Railway,Railway station,Railways",https://penninehorizons.org/files/original/d1f61fb8b27faa0591565265bcadd597.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26915,https://penninehorizons.org/items/show/26915,"Halifax Station and Mackintosh Factory, c 1970s - CBC06211","Halifax, Railway, Railway station, Railways, factory","Halifax Station is at the bottom and the Mackintosh sweet factory is just beyond.  The company was subsequently bought by Nestle and whilst confectionery is still produced in Halifax the number of buildings have been reduced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factory,Halifax,Railway,Railway station,Railways",https://penninehorizons.org/files/original/d4c8e45a12035c93bd71c9ec4dfebd2c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23812,https://penninehorizons.org/items/show/23812,"Halifax Town Centre 1977 - CBC06011","Halifax, Market Hall, Piece Hall, Places","The Piece Hall can be seen at the bottom of this photograph. The building in the centre is Halifax Market Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Hall,Piece Hall,Places",https://penninehorizons.org/files/original/39e5bf2861458735a12e7eab70a7cf7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23810,https://penninehorizons.org/items/show/23810,"Halifax Town Centre, 1970s - CBC06009","Car park, Halifax, Places, Road, Transport, Viaduct","This view shows part of Halifax town centre.  The car park in the middle of the picture is now the site of Marks and Spencers, the large building on the right with the 'pyramid' roof is the old Zion Chapel.  This is now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/9e1c414f70dbb08f31347942922dc6bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23811,https://penninehorizons.org/items/show/23811,"Halifax Town Centre, 1970s - CBC06010","Buildings, Car park, Halifax, Places, Road, Town Hall, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Halifax,Places,Road,Town Hall,Transport",https://penninehorizons.org/files/original/78c769201601bd79856c49821f3b231d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26923,https://penninehorizons.org/items/show/26923,"Halifax Town Centre, from north east, early 1960s - CBC06219","Building, Halifax, Shops, Town Hall","Halifax Town Hall is just to left of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Halifax,Shops,Town Hall",https://penninehorizons.org/files/original/681fbed94ec3b4dc9941b4c4d39070bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23817,https://penninehorizons.org/items/show/23817,"Halifax Town Hall - CBC06016","Architecture, Buildings, Halifax, Places, Town Hall","The main entrance door way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Town Hall",https://penninehorizons.org/files/original/59930a7f0c7738f0c244c67c720d7f47.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23677,https://penninehorizons.org/items/show/23677,"Halifax Town Hall - CBC06079","Architecture, Halifax, Town Hall, stone carving","Above the main entrance door way to Halifax Town Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06079.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,stone carving,Town Hall",https://penninehorizons.org/files/original/3dbf1942d0cde411000fad7e10870032.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23683,https://penninehorizons.org/items/show/23683,"Halifax Town Hall - CBC06085","Architecture, Halifax, Town Hall","Halifax Town Hall was constructed in the early 1860s and was formally opened in 1863 by the Prince of Wales, later Edward VII.  It is now a Grade 2 listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06085.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/ce4852580b4212fc07f34d2a11835cf8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23686,https://penninehorizons.org/items/show/23686,"Halifax Town Hall - CBC06088","Architecture, Halifax, Town Hall","Ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06088.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/f53f8f34027952bd0e92784d44a14142.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23687,https://penninehorizons.org/items/show/23687,"Halifax Town Hall - CBC06089","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","Ref 093253.  Halifax Town Hall was built in 1863 and opened by the then Prince of Wales (later Edward VII).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06089.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/611a288cd31b8be005d5e7d7ead5f39e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23688,https://penninehorizons.org/items/show/23688,"Halifax Town Hall - CBC06090","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06090.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/6d50a68830dea32f5a47d41696f285cb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23702,https://penninehorizons.org/items/show/23702,"Halifax Town Hall - CBC06107","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06107.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/908f1e698ab2b57b58c7c122d3a41af6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23703,https://penninehorizons.org/items/show/23703,"Halifax Town Hall - CBC06108","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06108.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/ef55a66e98f2dc47394bfd7fe5f38cf9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23682,https://penninehorizons.org/items/show/23682,"Halifax Town Hall c 1970s - CBC06084","Architecture, Crossley Street, Halifax, Town Hall","The main entrance to Halifax Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06084.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crossley Street,Halifax,Town Hall",https://penninehorizons.org/files/original/696bc081c42431fde4729c2eff438353.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23675,https://penninehorizons.org/items/show/23675,"Halifax Town Hall Floor, Main Hall - CBC06077","Coat of Arms, Halifax, Town Hall","This crest, on the floor of the main hall,  commemorates the centenary of the Town Hall's construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06077.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax,Town Hall",https://penninehorizons.org/files/original/f7d575054412e73ffe24853b75799e78.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23763,https://penninehorizons.org/items/show/23763,"Halifax, Cheapside, March 1983. - CBC06132","Architecture, Buildings, Cheapside, Cobbles, Halifax, Places, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cheapside,Cobbles,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/61065c61ea27196b58c6456ea299b3e0.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23765,https://penninehorizons.org/items/show/23765,"Halifax, King Street or Well Lane, July 1979. - CBC06134","Churches & Chapels, Cobbles, Halifax, Minster, Places","This is the bottom of Woolshops after all the property had been demolished. The road on the right was called Square (just Square) The area of land to the right had numerous buildings on it and was known as Hatter's Fold. King Street starts where the car is half visible and runs down to what is now known as The Wool Merchant Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Halifax,Minster,Places",https://penninehorizons.org/files/original/992530bd05abf38e32250969b9022a79.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26929,https://penninehorizons.org/items/show/26929,"Halifax, late 1970s. - CBC06225","Halifax, Mill, Railway Viaduct,  tunnel,","This view shows the railway viaduct that linked Halifax Station with North Bridge.  Final closure came in 1974 and the viaduct was demolished in 1979.  The large mill on the left  is Clark Bridge Mill is now the site of Matalan. In the right foreground you can see the top of Halifax Coal Drops.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Railway Viaduct",https://penninehorizons.org/files/original/869a948fb80dda0cc3c1a8612d002af4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23767,https://penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26890,https://penninehorizons.org/items/show/26890,"Halifax, Westgate, c 1980 - CBC06186","Architecture, Building, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/ec3d5622c93dc70ae61fae841550f2d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23709,https://penninehorizons.org/items/show/23709,"Hinchliffe's on Bradford Road, Feb 1983 - which Bradford Rd? - CBC06123","Architecture, Halifax, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06123.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Shops",https://penninehorizons.org/files/original/53ea0d03ba4769d07e3ac4decd4a5243.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23836,https://penninehorizons.org/items/show/23836,"Junction of Rochdale Road and Burnley Road, King Cross, Halifax c 1979 - CBC06035","Advertisement, Car, Halifax, Kings Cross, Transport, traffic lights","Amongst the advertising hoardings are posters for both the Labour and Conservative parties which suggests that this is around the time of the general election held in May 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Car,Halifax,Kings Cross,traffic lights,Transport",https://penninehorizons.org/files/original/93350acd2f159dd7ce848d242d0e8b02.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23786,https://penninehorizons.org/items/show/23786,"King Cross, 1979 - CBC06157","Buildings, Halifax, King Cross Road, Retail, Shop, Shops","King Cross Road as it appeared in the late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,King Cross Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/856b3b92c685abccf249ad47538da562.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
