﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5085,https://penninehorizons.org/items/show/5085,"Graham and Normanton - DEP00260","Engineering, Machinery","Assembly department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/092f25ff0cf931f5953c14dd91603143.jpg,"Still Image","Derek Pollard collection",1,0
5086,https://penninehorizons.org/items/show/5086,"Graham and Normanton - DEP00261","Engineering, Machinery","Drawing office",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/41c5c8e099280ab2654cf0fd20c32a89.jpg,"Still Image","Derek Pollard collection",1,0
5087,https://penninehorizons.org/items/show/5087,"Graham and Normanton, Halifax - DEP00262","Engineering, Machinery","Exmoor Street, Halifax. The low brick building in the centre was built as an air-raid shelter",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b086e3ebbcbd2fd73fc355bff7ed9b8f.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
5089,https://penninehorizons.org/items/show/5089,"Graham and Normanton's london Agent - DEP00265",Engineering,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engineering,https://penninehorizons.org/files/original/a2dba8c99c16934dbef6db09887f624b.jpg,"Still Image","Derek Pollard collection",1,0
5090,https://penninehorizons.org/items/show/5090,"Graham and Normanton Centre Lathe - DEP00266","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/da3061e804ebdcca883e0c0e817460a8.jpg,"Still Image","Derek Pollard collection",1,0
5091,https://penninehorizons.org/items/show/5091,"Graham and Normanton Small Centre Lathe - DEP00267","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a9d3702d7489580cfec9e4af899ef7c7.jpg,"Still Image","Derek Pollard collection",1,0
5092,https://penninehorizons.org/items/show/5092,"Graham and Normanton, Halifax - DEP00268","Engineering, Machinery, People at Work","Break time in the assembly shop. Extreme right is  Derek Pollard a machine tool fitter who lived in Hebden Bridge, next to him is Graiger Lee centre lathe turner who lived in Cragg Vale . c1966",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1966.,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery,People at Work",https://penninehorizons.org/files/original/a6b63abc6bf07b011ab3c8ebe546a487.jpg,"Still Image","Derek Pollard collection",1,0
5093,https://penninehorizons.org/items/show/5093,"Graham and Normanton Special Lathe - DEP00269","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/11257a9d7565e68c78e307aac541bbdb.jpg,"Still Image","Derek Pollard collection",1,0
5094,https://penninehorizons.org/items/show/5094,"Graham and Normanton, Halifax - DEP00270","Engineering, Machinery","Centre Lathe with various attachments",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7978009ea004bad7f5eb5b1e00b25714.jpg,"Still Image","Derek Pollard collection",1,0
5095,https://penninehorizons.org/items/show/5095,"Graham and Normanton, Halifax - DEP00271","Engineering, Lorry","Crated machines ready for export. The front tyres are pneumatic but the rear ones are solid.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Engineering,Lorry",https://penninehorizons.org/files/original/48ab21b96aa37c8de333d088bd337445.jpg,"Still Image","Derek Pollard collection",1,0
5096,https://penninehorizons.org/items/show/5096,"Graham and Normanton, Halifax - DEP00272","Engineering, Machinery","Assembly shop, all belt driven. Note the cone pulley for adjusting speed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f6a0ba97c54a3a77a0223d91cdd552a2.jpg,"Still Image","Derek Pollard collection",1,0
5097,https://penninehorizons.org/items/show/5097,"Graham and Normanton, Halifax - DEP00273","Engineering, Machinery","a lathe in operation, being tested before despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2d1238b22a7c147c88ffe67694439ece.jpg,"Still Image","Derek Pollard collection",1,0
5098,https://penninehorizons.org/items/show/5098,"Graham and Normanton, Halifax - DEP00274","Engineering, Machinery","A face plate lathe driven by the gear behind the face plate. This machine would have originally been belt driven.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45460dc2da94de1c3eab63c284e9c86b.jpg,"Still Image","Derek Pollard collection",1,0
5099,https://penninehorizons.org/items/show/5099,"Graham and Normanton Special Lathe - DEP00275","Engineering, Machinery","A consignment of small centre lathes ready for despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2658fc9a68ef4893fbe1dc13442ddde0.jpg,"Still Image","Derek Pollard collection",1,0
5100,https://penninehorizons.org/items/show/5100,"Graham and Normanton, Halifax - DEP00276","Engineering, Machinery","Lathes ready for despatch. Note the cone pulleys on head stock.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/5668a8761e3c27f5f33697bab5894685.jpg,"Still Image","Derek Pollard collection",1,0
5101,https://penninehorizons.org/items/show/5101,"Graham and Normanton, Halifax - DEP00277","Engineering, Machinery","A consignment of small centre lathes ready for despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/d89f9bc50be5b04b90bdbf15d5555b7b.jpg,"Still Image","Derek Pollard collection",1,0
5102,https://penninehorizons.org/items/show/5102,"Graham and Normanton, Halifax - DEP00278","Engineering, Machinery","Belt driven centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/6d701533e4898580473dca2e10bd1bc0.jpg,"Still Image","Derek Pollard collection",1,0
5103,https://penninehorizons.org/items/show/5103,"Graham and Normanton, Halifax - DEP00279","Engineering, Machinery","Centre Lathe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/9610dd4a19b8163b81adde905219e265.jpg,"Still Image","Derek Pollard collection",1,0
5104,https://penninehorizons.org/items/show/5104,"Graham and Normanton, Halifax - DEP00280","Broadbent Machine Tools, Buildings, Engineering, Machinery, Mill, Mills","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Machinery,Mill,Mills",https://penninehorizons.org/files/original/f22427331d28016f9b6ea6d31b31b216.jpg,"Still Image","Derek Pollard collection",1,0
5105,https://penninehorizons.org/items/show/5105,"Graham and Normanton, Halifax - DEP00281","Engineering, Machinery","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a1576e52bbd70ff763453287199746ea.jpg,"Still Image","Derek Pollard collection",1,0
5106,https://penninehorizons.org/items/show/5106,"Graham and Normanton, Halifax - DEP00282","Engineering, Machinery","Centre lathe with all accessories",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/aff5b5f612012e00414666f572bb62dd.jpg,"Still Image","Derek Pollard collection",1,0
5107,https://penninehorizons.org/items/show/5107,"Graham and Normanton, Halifax - DEP00283","Engineering, Machinery","Special centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/219c00d9a4f96e5e6f93a013042516ee.jpg,"Still Image","Derek Pollard collection",1,0
5108,https://penninehorizons.org/items/show/5108,"Graham and Normanton, Halifax - DEP00284","Engineering, Machinery","Small centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/af6a35784f9c2b42c2f08711c15561af.jpg,"Still Image","Derek Pollard collection",1,0
5109,https://penninehorizons.org/items/show/5109,"Graham and Normanton, Halifax - DEP00285","Engineering, Machinery","Assembly shop with a consignment ready for despatch to China. Note the central heating pipes across the top of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7f6d049dd14abeb123a3930068f4e4fc.jpg,"Still Image","Derek Pollard collection",1,0
