﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31119,https://penninehorizons.org/items/show/31119,"Sam Sunderland, aged 3 years - DAH00197","Child, Dog, Portrait",,"Crossley Westerman","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog,Portrait",https://penninehorizons.org/files/original/4263cb9fd0e4ae2f3a40bb7a2d963b12.jpg,"Still Image","Dianne Harwood collection",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
9992,https://penninehorizons.org/items/show/9992," - LLG00705","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","Davis & Son Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4a4ceb8ed7ac804170abe113eca179e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
3614,https://penninehorizons.org/items/show/3614,"Donald Taylor - DTA00264","Male, Portrait",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/ffecfe4afdb05b5e9ba30af0fb74b4f7.jpg,"Still Image","Donald Taylor collection",1,0
9942,https://penninehorizons.org/items/show/9942," - LLG00655","Military, Portrait, Studio, Young man",,"E Clapham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f49f284a6c1c650c5b87e7c2aea624b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9981,https://penninehorizons.org/items/show/9981," - LLG00694","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","E Clapham Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c793f1c97ab5ecc703b4b5050bb89402.jpg,"Still Image","Lloyd Greenwood collection",1,0
9989,https://penninehorizons.org/items/show/9989," - LLG00702","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","E Clapham Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6dcac76b754c52189605ad14693fae1a.jpg,"Still Image","Lloyd Greenwood collection",1,0
28164,https://penninehorizons.org/items/show/28164,"Olive Mitchell nee Dawson and a Cousin. - BBS00111","Couple, People, Portrait, Studio",,"E. Clapham, Ferney Lee, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/b836b033ec0f9615e5ac3584089110bf.jpg,"Still Image","Barbara Shepherd Collection",1,0
12069,https://penninehorizons.org/items/show/12069,"Female Portrait - ALC03631","Female, Female_portrait, People, Portrait, Woman, Women",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8be5477aa2c13269af3bad34e78cb21d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18520,https://penninehorizons.org/items/show/18520,"Family Portrait - JET00102","Group, People, Portrait",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ade2ce4cd55b49ff28902bdb3bf1197d.jpg,"Still Image","Jeanette Thomas collection",1,0
6729,https://penninehorizons.org/items/show/6729,"Portrait - HLS01466",Portrait,PH13L,"E. Greaves, Silver Street, Halifax",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/f4f489d3e7d162c9b72fd30d0362febb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3893,https://penninehorizons.org/items/show/3893,"Eddie Haworth - EEH00214","Colour, Portrait",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Portrait",https://penninehorizons.org/files/original/2fa7817a084f5680c4ef2c13b029d477.jpg,"Still Image","Eddie Haworth collection",1,0
3980,https://penninehorizons.org/items/show/3980,"Past & Present Presidents - FJW00100","Barber Gledhill, Frank Woolrych, People, Portrait","Frank Woolrych and Barber Gledhill, past and present presidents of Hebden Bridge Local History Society, taken in 2000.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Gledhill,Frank Woolrych,People,Portrait",https://penninehorizons.org/files/original/c900d1f4a832c883c05c34c733cd2108.jpg,"Still Image","Frank Woolrych Collection",1,0
3981,https://penninehorizons.org/items/show/3981,"Barber Gledhill - FJW00101","Barber Gledhill, Portrait","First President of the Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Gledhill,Portrait",https://penninehorizons.org/files/original/9e0adb2041ee2b54c6025de4165d0eaa.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4122,https://penninehorizons.org/items/show/4122,"Rev Stanley Kirby - FJW00243","Male, Portrait, Hope Baptist Church","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:13+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist,Male,Portrait",https://penninehorizons.org/files/original/d54a6e902197fcde15aa0c2e8e06eb12.jpg,"Still Image","Frank Woolrych Collection",1,0
7261,https://penninehorizons.org/items/show/7261,"The Dining Room, Marske Hall, Swaledale - HLS05865","Architecture, Arts & Crafts, Furniture, Hall, Interior, Painting, People, Portrait, chimney piece, columns","Slide 9: It is a fine apartment, and very characteristic of the period at which it was built, namely the early part of the 18th century.  The furniture in the room has a substantial and homely character about it.  Over the mantle-piece are the arms of the Huttons, who have been settled here since the beginning of the 17th century, and removed thence from Warburton, in Lancashire.  The Hutton family has been one of the most remarkable families in England, having furnished to the church two Archbishops.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05865.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,columns,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/cb487a04e8c12194003219ba9605b4ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7262,https://penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7263,https://penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7266,https://penninehorizons.org/items/show/7266,"Mantelpiece in drawing room, Marske Hall, Swaledale - HLS05870","Architecture, Arts & Crafts, Hall, Interior, Painting, People, Portrait, chimney piece","Slide 14 - In the Drawing Room, which we now enter, is a somewhat florid example of an 18th century mantelpiece in various coloured marbles. Over this is a painting which according to an accompanying tablet states it is a portrait of the Honourable Lord D'Arcy of Navan, Ireland, died 1709. Painted by Sir Godfrey Kneller. 

Such in brief is the account we have endeavoured to give of this ancient Home, and its owners, and let us express the hope that it may be as worthily upheld in the future as it has been in the past by the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05870.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/50b012021b4d8e1d1a35afff3e2670dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
12693,https://penninehorizons.org/items/show/12693,"Portrait of a lady - ALC04357","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,"Greaves, huddersfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d64097465702fec5bb9e622a2670b259.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
6730,https://penninehorizons.org/items/show/6730,"Portrait - HLS01467","Male, Portrait","PH13m. May be Henry William Greenwood of Birchcliffe.  Would be aged 10 in 1899.","Greenwoods, Birchcliffe, Hebden Bridge",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/31af4b8c33fb5181fb129112ef779ab7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9964,https://penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
9978,https://penninehorizons.org/items/show/9978," - LLG00691","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","J Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/aa72c01223fd14155bc64bdb330d74e4.jpg,"Still Image","Lloyd Greenwood collection",1,0
