﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34977,https://penninehorizons.org/items/show/34977,"Lord Bros. Engineering Works Team - TOD00222","Football, Sport, Sport and Recreation, Todmorden","Pictured on a field near Heyhead which was also used by other sporting groups.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/c832a6a0d05d9673b4f1c27238a35916.jpg,"Still Image","Todmorden Community Collection",1,0
34978,https://penninehorizons.org/items/show/34978,"Vale Swifts, c1910 - TOD00223","Cornholme, Football, Sport, Sport and Recreation","there were many local boys teams in the Cornholme area at this timwe.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/42c2c925b7aa3e6a8f1b2e75bd1d4edc.jpg,"Still Image","Todmorden Community Collection",1,0
34979,https://penninehorizons.org/items/show/34979,"Portsmouth Rovers, c1910 - TOD00224","Football, Sport, Sport and Recreation, Todmorden","Pictured at Rotten Clough, the pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/b32d77e0e1e3bd2f84013bbd3e0b2c23.jpg,"Still Image","Todmorden Community Collection",1,0
34980,https://penninehorizons.org/items/show/34980,"Todmorden Football Team, c1906 - TOD00225","Football, Sport, Sport and Recreation, Todmorden","Site unknown.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/23e5b3d0cbe8606ac79dc95c17cb9b62.jpg,"Still Image","Todmorden Community Collection",1,0
34981,https://penninehorizons.org/items/show/34981,"Walsden Football Club, c1905 - TOD00226","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/b8d1ae3fded39ed3f0d454079448ed28.jpg,"Still Image","Todmorden Community Collection",1,0
34982,https://penninehorizons.org/items/show/34982,"Unknown Team at Ratten Clough, c1904 - TOD00227","Football, Sport, Sport and Recreation, Todmorden","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/1ec00430e4d1457d5508b12596ce8875.jpg,"Still Image","Todmorden Community Collection",1,0
34983,https://penninehorizons.org/items/show/34983,"A Cornholme Team at Ratten Clough, c1904 - TOD00228","Cornholme, Football, Sport, Sport and Recreation","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/094950f8a6a58be4e5797873cc7f40f7.jpg,"Still Image","Todmorden Community Collection",1,0
34984,https://penninehorizons.org/items/show/34984,"A Walsden Team in the 1950s - TOD00229","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/f56045a3505836c0b6e43063715b9c82.jpg,"Still Image","Todmorden Community Collection",1,0
34985,https://penninehorizons.org/items/show/34985,"The Bell's Arms, Demolished in 1935 - TOD00230","Lorry, Pubs","A layby occupies the site now.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Pubs",https://penninehorizons.org/files/original/f2cfce1d500be585c20b907335d7bb2b.jpg,"Still Image","Todmorden Community Collection",1,0
34986,https://penninehorizons.org/items/show/34986,"General View of Warland Arean 1970s - TOD00231","Bellholme, Landscape, Warland","Bellhome is in the middle distance.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellholme,Landscape,Warland",https://penninehorizons.org/files/original/63865d03cfb32f43fd82a0c72230ba74.jpg,"Still Image","Todmorden Community Collection",1,0
34987,https://penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
34988,https://penninehorizons.org/items/show/34988,"Unitarian Cricketers, c1912 - TOD00233","Cricket, Sport, Todmorden","Pictured on the field at Heyhead",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport,Todmorden",https://penninehorizons.org/files/original/e9d287b9a29ba2dd751b49b537dfa4eb.jpg,"Still Image","Todmorden Community Collection",1,0
34989,https://penninehorizons.org/items/show/34989,"Roomfield Baptist Church Cricket Team, c1905 - TOD00234","Cricket, Sport, Todmorden","They played on land near the canal bank at Oldroyd.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport,Todmorden",https://penninehorizons.org/files/original/5115a5306042223929729498aebb4d42.jpg,"Still Image","Todmorden Community Collection",1,0
34990,https://penninehorizons.org/items/show/34990,"Rugby Union Football, in the 1920s - TOD00235","Gas Holder, Millwood, Rugby, Sport, Todmorden","Pictured on land adjacent to the old gas works at Millwoord.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group^^Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Millwood,Rugby,Sport,Todmorden",https://penninehorizons.org/files/original/29f1fd60fa6278f4f2a0920b266b4df6.jpg,"Still Image","Todmorden Community Collection",1,0
