﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23214,https://penninehorizons.org/items/show/23214,"Edmondson's, Valley Road, Hebden Bridge - DEF00297","Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names, Valley Road","This building is believed to have come from Dawson City, above Heptonstall, which was the hutted village for the workforce building the Walshaw Dean Reservoirs. Seen here as a hardware shop, prior to this it housed the offices of a coal merchant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/d29576da7f71a85cd21617f9ece27858.jpg,"Still Image","David Fletcher collection",1,0
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5639,https://penninehorizons.org/items/show/5639,"Edward Street, Hebden Bridge 1978 - HBC00693 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/de850aa7780de99caf547d56166a5f34.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5642,https://penninehorizons.org/items/show/5642,"Eiffel Street, Birchcliffe 1978 - HBC00696 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/71faa6164447cd7d79863ed9b3cd38d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5643,https://penninehorizons.org/items/show/5643,"Eiffel Street, Birchcliffe 1978 - HBC00697 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/92a7b64d563f8465183e5b2209e50f4b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22472,https://penninehorizons.org/items/show/22472,"Ferney Lee, 1973 - TNC00176","Ferney Lee, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferney Lee,Todmorden",https://penninehorizons.org/files/original/5d7cce6ffaa8b990ec309c941e934c2a.jpg,"Still Image","Thomas Newell collection",1,0
22480,https://penninehorizons.org/items/show/22480,"Ferney Lee, 1973 - TNC00184","Buildings, Construction, Ferney Lee, Mill, Mills, Mons Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/5032fbed91b579de4fd14ed6ee144c6d.jpg,"Still Image","Thomas Newell collection",1,0
22498,https://penninehorizons.org/items/show/22498,"Ferney Lee, Todmorden, 1973 - TNC00202","Buildings, Construction, Ferney Lee, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Todmorden",https://penninehorizons.org/files/original/ea0eb24b00ae932f8eb4b53fc6a473c7.jpg,"Still Image","Thomas Newell collection",1,0
11920,https://penninehorizons.org/items/show/11920,"Football team-cup winners, 1970s - ALC00905","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/61a7ca740135b221acf45bbcf42e1b86.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
23685,https://penninehorizons.org/items/show/23685,"Former Post Office, Commercial Street, Halifax - CBC06087","Architecture, Commercial Street, Halifax, Post Office, Street Names","Ref 092251  The main part of the building was constructed in 1887 with an extension for a telephone exchange added in 1926.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06087.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Commercial Street,Halifax,Post Office,Street Names",https://penninehorizons.org/files/original/c559d90798b6679660e473072a6b2c96.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22462,https://penninehorizons.org/items/show/22462,"Former White Lion, Shade, 1972 - TNC00166","Public Houses, Pubs Inns & Hotels, Shade, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shade,Taverns,Todmorden",https://penninehorizons.org/files/original/311c84bf4423a835e8e83735e3e90857.jpg,"Still Image","Thomas Newell collection",1,0
22463,https://penninehorizons.org/items/show/22463,"Former White Lion, Shade, Todmorden, 1972 - TNC00167","Places, Public Houses, Pubs Inns & Hotels, Shade, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Public Houses,Pubs Inns & Hotels,Shade,Taverns,Todmorden",https://penninehorizons.org/files/original/352a81ff24d744aacba34f65da8535aa.jpg,"Still Image","Thomas Newell collection",1,0
8426,https://penninehorizons.org/items/show/8426,"Foster Lane, Hebden Bridge, 1977 - JSB00102","Foster Lane, Hebden Bridge, Housing, Lees Road, Places, Street Names, Transport, Windsor Road","Looking down Foster Lane from Keighley Road at the junction with Lees Road, Hebden Bridge, with Windsor Road in the background.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Housing,Lees Road,Street Names,Transport,Windsor Road",https://penninehorizons.org/files/original/ecb87cda05c499ef3a7fbf0fd15b46c5.jpg,"Still Image","Steven Brook collection",1,0
16583,https://penninehorizons.org/items/show/16583,"Foster Mill, Hebden Bridge,1970s - ALC04776","Buildings, Foster Mill, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/9add28a3c64fbb35b3408c41b8b8d043.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5559,https://penninehorizons.org/items/show/5559,"Fred Brown Engineers, Hebden Bridge - HBC00613 ","Crane, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge","June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/0c500d7d7a7829f25ec10b78e9d361ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22544,https://penninehorizons.org/items/show/22544,"Frith's Farm, Todmorden, 1974 - TNC00249","Agricultural building, Animals, Ewe, Lamb, Lambs, Mill, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Animals,Ewe,Lamb,Lambs,Mill,Sheep,Todmorden",https://penninehorizons.org/files/original/1172d96eb706105bf740525b2573b6b7.jpg,"Still Image","Thomas Newell collection",1,0
23676,https://penninehorizons.org/items/show/23676,"Gaol Lane, Halifax - CBC06078","Architecture, Cobbles, Gas Lamp, Halifax","All the buildings in this view (with the probable exception of the one visible in the gap between the buildings) have been demolished.  As the name suggests, Gaol Lane was the location of the Halifax Debtor's Prison between 1662 and 1868.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06078.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Gas Lamp,Halifax",https://penninehorizons.org/files/original/df4814952f3ecf30170c6b18ee8af7c4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22451,https://penninehorizons.org/items/show/22451,"Garden Terrace, Todmorden, 1972 - TNC00155","People, People at Work, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Todmorden",https://penninehorizons.org/files/original/21a47d5bdd0619417bd5483896f35325.jpg,"Still Image","Thomas Newell collection",1,0
293,https://penninehorizons.org/items/show/293,"Gas Pipe Over Canal at Fallinroyd - AGW00212","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,pipe",https://penninehorizons.org/files/original/8f96958242296f2705ab064c6a786526.jpg,"Still Image","Alan Greenwood Collection",1,0
22459,https://penninehorizons.org/items/show/22459,"Gauxholme, Todmorden, 1972 - TNC00163","Gauxholme, Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Housing,Places,Todmorden",https://penninehorizons.org/files/original/4aa2b9e055d8a8d501a0b2b447b3b911.jpg,"Still Image","Thomas Newell collection",1,0
22558,https://penninehorizons.org/items/show/22558,"Gauxholme, Todmorden, 1974 - TNC00263","Gauxholme, Mill, Rochdale Canal, Todmorden, Tow Path",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mill,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/8c1c42052b831a8919a12a639e385305.jpg,"Still Image","Thomas Newell collection",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
22439,https://penninehorizons.org/items/show/22439,"Great Rock, Blackshawhead, 1972 - TNC00143","Blackshawhead, Rocks","Also known as Devil's Rock.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Rocks",https://penninehorizons.org/files/original/64ddd93137a604619080c935bb185671.jpg,"Still Image","Thomas Newell collection",1,0
23820,https://penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
